Date,Value
20130526,2493
20130527,2477
20130528,2473
20130529,2467
20130530,2467
20130531,2459
20130601,2454
20130602,2450
20130603,2448
20130604,2483
20130605,2481
20130606,2486
20130607,2481
20130608,2481
20130609,2481
20130610,2481
20130611,3077
20130612,3078
20130613,3078
20130614,3091
20130615,3091
20130616,3086
20130617,3086
20130618,3086
20130619,3086
20130620,3189
20130621,3194
20130622,3198
20130623,3198
20130624,3198
20130625,3198
20130626,3099
20130627,3103
20130628,3105
20130629,3105
20130630,3146
20130701,3146
20130702,3141
20130703,3137
20130704,3137
20130705,3178
20130707,3175
20130708,3174
20130709,3174
20130710,3170
20130711,3100
20130712,3105
20130713,3105
20130714,3105
20130715,3104
20130716,3106
20130717,3106
20130718,3108
20130719,3108
20130720,3107
20130721,3107
20130722,3107
20130723,3107
20130724,3107
20130725,3282
20130726,3282
20130727,3282
20130728,3282
20130729,3279
20130730,3292
20130731,3297
20130803,3674
20130804,3674
20130805,3673
20130806,3511
20130808,3505
20130808,3505
20130809,3495
20130810,3514
20130811,3514
20130812,3505
20130813,3506
20130814,3175
20130815,3175
20130816,3175
20130817,3175
20130818,3234
20130819,3234
20130820,3234
20130822,3273
20130824,3265
20130825,3264
20130826,3264
20130827,3242
20130828,3243
20130829,3250
20130830,3250
20130831,3250
20130901,3248
20130903,3248
20130904,3252
20130905,3255
20130906,3221
20130907,3053
20130909,3214
20130909,3214
20130911,3215
20130911,3215
20130913,?
20130913,?
20130914,3252
20130915,3253
20130916,3252
20130917,3252
20130918,3252
20130919,3248
20130920,3307
20130921,3311
20130922,3311
20130923,3309
20130924,3314
20130925,3396
20130926,3400
20130927,3407
20130928,3406
20130929,3402
20130930,3399
20131002,3433
20131003,3433
20131004,3433
20131005,3429
20131006,3423
20131007,3417
20131008,3411
20131009,3462
20131010,3462
20131011,3462
20131012,3723
20131013,3723
20131014,3722
20131015,3722
20131016,3722
20131017,3722
20131018,3706
20131019,3706
20131020,3706
20131021,3706
20131022,3705
20131023,3706
20131024,3706
20131025,3706
20131026,3825
20131027,3825
20131028,3825
20131029,3826
20131030,3891
20131031,3895
20131101,3900
20131102,3907
20131103,3908
20131104,3908
20131105,3908
20131106,3908
20131107,3827
20131108,3847
20131109,3848
20131110,3850
20131111,3839
20131112,3839
20131113,3833
20131114,3936
20131116,3937
20131117,3938
20131118,3938
20131119,3934
20131120,3925
20131121,4005
20131122,4003
20131123,4006
20131124,4008
20131125,4009
20131126,4009
20131127,4009
20131128,4008
20131129,3988
20131130,3987
20131202,3987
20131203,3987
20131204,4081
20131205,4080
20131206,5256
20131207,5159
20131208,5256
20131210,5159
20131211,5159
20131212,5159
20131213,5159
20131214,5167
20131215,5167
20131216,5167
20131217,5167
20131218,5167
20131219,5167
20131220,5167
20131221,5167
20131222,5257
20131223,5257
20131224,5257
20131225,5257
20131226,5257
20131227,5392
20131228,5392
20131229,5392
20131230,5392
20131231,5419
20140101,5419
20140102,5419
20140103,5419
20140104,5419
20140105,5419
20140106,5419
20140107,5419
20140108,5419
20140109,5641
20140110,5641
20140111,5641
20140112,5641
20140113,5641
20140114,5641
20140115,5641
20140116,5641
20140117,5641
20140118,5641
20140119,5641
20140120,5707
20140121,5707
20140122,5707
20140123,5707
20140124,5707
20140125,5707
20140126,5707
20140127,5707
20140128,5417
20140129,5707
20140130,5417
20140131,5417
20140201,5447
20140202,5417
20140203,5417
20140204,5447
20140205,5382
20140206,5447
20140207,5382
20140208,5382
20140209,5282
20140210,5282
20140211,5282
20140212,5282
20140213,5419
20140214,5419
20140215,5419
20140216,5419
20140217,5419
20140218,5419
20140220,5419
20140221,5419
20140222,5419
20140223,5419
20140224,5419
20140225,5419
20140226,5419
20140227,5419
20140228,5419
20140301,5419
20140302,5419
20140303,5419
20140304,5419
20140306,5419
20140307,5419
20140308,5419
20140309,5419
20140310,5419
20140311,5419
20140312,5804
20140313,5804
20140314,5804
20140315,5804
20140316,5804
20140317,5804
20140318,5825
20140319,5825
20140320,5825
20140321,5825
20140322,5825
20140323,5925
20140324,5925
20140325,5925
20140326,5925
20140327,5925
20140328,5925
20140329,5925
20140330,5925
20140331,5925
20140401,5925
20140402,5965
20140403,5965
20140404,5965
20140405,5965
20140406,5965
20140407,5965
20140408,5965
20140409,5820
20140410,5820
20140411,5820
20140412,5820
20140413,5820
20140414,5820
20140415,5820
20140416,6139
20140417,6139
20140418,6139
20140419,6139
20140421,6139
20140422,6139
20140423,5959
20140424,5959
20140425,5959
20140426,5959
20140427,5959
20140428,5959
20140429,5959
20140430,5959
20140501,5959
20140502,5959
20140503,5959
20140505,5938
20140506,5938
20140911,5767
20140912,5767
20140915,5767
20140915,5767
20140920,5767
20141011,6474
20141011,6474
20141013,6474
20141013,6474
20141015,6474
20141017,6474
20141018,6474
20141019,6289
20141023,6289
20141024,6289
20141025,6289
20141027,6289
20141028,5917
20141029,5917
20141030,5917
20141031,5917
20141105,5917
20141106,5658
20141106,5658
20141107,5658
20141108,5658
20141109,5658
20141110,5658
20141112,5658
20141113,5658
20141114,5658
20141115,5658
20141116,5658
20141117,5658
20141119,5658
20141120,5658
20141121,5647
20141123,5647
20141125,5647
20141126,5647
20141127,5647
20141128,5302
20141129,5302
20141130,5302
20141201,5302
20141202,5302
20141203,5302
20141205,5647
20141206,5647
20141207,5647
20141209,5609
20141211,5609
20141212,5609
20141213,5609
20141214,5609
20141215,5609
20141217,5659
20141218,5659
20141219,5659
20141220,5659
20141221,5659
20141222,5659
20141223,5659
20141225,7002
20141226,7002
20141227,7002
20141228,7002
20141229,7002
20141230,7002
20141231,7002
20150101,7513
20150102,7513
20150106,7513
20150110,7303
20150111,7303
20150112,7303
20150113,7303
20150114,7303
20150115,7303
20150116,7303
20150117,7303
20150118,7297
20150119,7297
20150120,7297
20150122,7297
20150123,7297
20150127,7698
20150129,7698
20150129,7698
20150130,7698
20150131,7698
20150201,7698
20150204,8153
20150205,8153
20150206,8153
20150209,8153
20150210,8153
20150215,8183
20150218,8183
20150220,8183
20150224,8610
20150301,8610
20150303,6417
20150304,6417
20150305,6417
20150306,6417
20150309,6417
20150309,6417
20150310,8746
20150406,8806
20150426,9373
20150427,9373
20150511,8440
20150524,8440
20150528,8440
20150602,8440
20150605,8440
20150606,8440
20150607,8440
20150610,8440
20150624,8440
20150625,8440
20150625,8440
20150716,8440
20150727,8440
20150815,8440
20150816,8440
20150818,8440
20150818,8440
20150819,8440
20150820,8440
20150821,8440
20150822,8440
20150825,8440
20150919,8440
20151029,8440
20160120,8440
20160217,8440
20160221,8440
20160224,8440
20160225,8440
20160226,8440
20160417,8440
20160420,8440
20160505,8440
20160527,8440
20160604,8440
20160606,8440
20160608,8440
20160612,8440
20160613,8440
20160615,8440
20160616,8440
20160623,8440
20160626,8440
20160630,8440
20160702,8440
