Date,Value
20121006,5.958
20121006,5.958
20121007,5.958
20121007,5.958
20121007,5.958
20121007,5.958
20121007,5.958
20121007,5.958
20121007,5.958
20121007,5.955
20121007,5.955
20121008,5.955
20121008,5.955
20121008,5.955
20121008,5.955
20121008,5.955
20121008,5.955
20121008,5.955
20121008,5.901
20121008,5.901
20121009,5.901
20121009,5.901
20121009,5.901
20121009,5.901
20121009,5.901
20121009,5.901
20121009,5.901
20121009,5.911
20121009,5.911
20121010,5.911
20121010,5.911
20121010,5.911
20121010,5.911
20121010,5.911
20121010,5.911
20121010,5.911
20121010,5.946
20121010,5.946
20121011,5.946
20121011,5.946
20121011,5.946
20121011,5.946
20121011,5.946
20121011,5.946
20121011,5.946
20121011,5.898
20121011,5.898
20121012,5.898
20121012,5.898
20121012,5.898
20121012,5.898
20121012,5.898
20121012,5.898
20121012,5.898
20121012,5.923
20121012,5.923
20121013,5.923
20121013,5.923
20121013,5.923
20121013,5.923
20121013,5.923
20121013,5.923
20121013,5.923
20121013,5.952
20121013,5.952
20121014,5.952
20121014,5.952
20121014,5.952
20121014,5.952
20121014,5.952
20121014,5.952
20121014,5.952
20121014,5.94
20121014,5.939
20121015,5.939
20121015,5.939
20121015,5.939
20121015,5.939
20121015,5.939
20121016,5.939
20121016,5.939
20121016,5.939
20121016,5.939
20121016,5.939
20121016,5.939
20121016,5.939
20121016,6.034
20121016,6.034
20121017,6.034
20121017,6.034
20121017,6.034
20121017,6.034
20121017,6.034
20121017,6.034
20121017,6.034
20121017,6.034
20121017,6.072
20121018,6.072
20121018,6.072
20121018,6.072
20121018,6.072
20121018,6.072
20121018,6.072
20121018,6.072
20121018,6.041
20121018,6.041
20121019,6.041
20121019,6.041
20121019,6.041
20121019,6.041
20121019,6.041
20121019,6.041
20121019,6.041
20121019,6.118
20121019,6.118
20121020,6.118
20121020,6.118
20121020,6.118
20121020,6.118
20121020,6.118
20121020,6.118
20121020,6.118
20121020,6.044
20121020,6.044
20121021,6.044
20121021,6.044
20121021,6.044
20121021,6.044
20121021,6.044
20121021,6.044
20121021,6.044
20121021,6.048
20121021,6.048
20121022,6.048
20121022,6.048
20121022,6.048
20121022,6.048
20121022,6.048
20121022,6.048
20121022,6.048
20121022,6.051
20121022,6.051
20121023,6.051
20121023,6.051
20121023,6.051
20121023,6.051
20121023,6.051
20121023,6.051
20121023,6.051
20121023,6.172
20121023,6.172
20121024,6.172
20121024,6.172
20121024,6.172
20121024,6.172
20121024,6.172
20121024,6.172
20121024,6.172
20121024,6.078
20121024,6.078
20121025,6.078
20121025,6.078
20121025,6.078
20121025,6.078
20121025,6.078
20121025,6.078
20121025,6.078
20121025,6.076
20121025,6.076
20121026,6.076
20121026,6.076
20121026,6.076
20121026,6.076
20121026,6.076
20121026,6.076
20121026,6.076
20121026,6.178
20121026,6.178
20121027,6.178
20121027,6.178
20121027,6.178
20121027,6.178
20121027,6.178
20121027,6.178
20121027,6.178
20121027,6.246
20121027,6.246
20121028,6.246
20121028,6.246
20121028,6.246
20121028,6.246
20121028,6.246
20121028,6.246
20121028,6.201
20121028,6.14
20121028,6.14
20121029,6.14
20121029,6.14
20121029,6.14
20121029,6.14
20121029,6.14
20121029,6.14
20121029,6.14
20121029,6.14
20121029,6.14
20121030,6.14
20121030,6.14
20121030,6.14
20121030,6.14
20121030,6.14
20121030,6.14
20121030,6.14
20121030,6.14
20121030,6.14
20121031,6.14
20121031,6.14
20121031,6.14
20121031,6.14
20121031,6.14
20121031,6.14
20121031,6.14
20121031,6.329
20121031,6.329
20121101,6.329
20121101,6.329
20121101,6.329
20121101,6.329
20121101,6.329
20121101,6.329
20121101,6.329
20121101,6.212
20121101,6.212
20121102,6.212
20121102,6.212
20121102,6.212
20121102,6.212
20121102,6.212
20121102,6.212
20121102,6.21
20121102,6.362
20121102,6.362
20121103,6.362
20121103,6.362
20121103,6.362
20121103,6.362
20121103,6.362
20121103,6.362
20121103,6.362
20121103,6.351
20121103,6.351
20121104,6.351
20121104,6.351
20121104,6.351
20121104,6.351
20121104,6.351
20121104,6.351
20121104,6.351
20121104,6.351
20121104,6.358
20121105,6.358
20121105,6.358
20121105,6.358
20121105,6.358
20121105,6.358
20121105,6.358
20121105,6.358
20121105,6.384
20121105,6.384
20121106,6.384
20121106,6.384
20121106,6.384
20121106,6.384
20121106,6.384
20121106,6.384
20121106,6.384
20121106,6.377
20121106,6.377
20121107,6.377
20121107,6.377
20121107,6.377
20121107,6.377
20121107,6.377
20121107,6.377
20121107,6.377
20121107,6.166
20121107,6.166
20121108,6.166
20121108,6.166
20121108,6.166
20121108,6.166
20121108,6.166
20121108,6.166
20121108,6.166
20121108,6.395
20121108,6.395
20121109,6.395
20121109,6.395
20121109,6.395
20121109,6.395
20121109,6.395
20121109,6.395
20121109,6.395
20121109,6.364
20121109,6.364
20121110,6.364
20121110,6.364
20121110,6.364
20121110,6.364
20121110,6.364
20121110,6.364
20121110,6.364
20121110,6.261
20121110,6.261
20121111,6.261
20121111,6.261
20121111,6.261
20121111,6.261
20121111,6.261
20121111,6.261
20121111,6.261
20121111,6.272
20121111,6.272
20121112,6.272
20121112,6.272
20121112,6.272
20121112,6.272
20121112,6.272
20121112,6.272
20121112,6.272
20121112,6.275
20121112,6.275
20121113,6.275
20121113,6.275
20121113,6.275
20121113,6.275
20121113,6.275
20121113,6.275
20121113,6.275
20121113,6.245
20121113,6.245
20121114,6.245
20121114,6.245
20121114,6.245
20121114,6.245
20121114,6.245
20121114,6.245
20121114,6.245
20121114,6.268
20121114,6.268
20121115,6.268
20121115,6.268
20121115,6.268
20121115,6.268
20121115,6.268
20121115,6.268
20121115,6.268
20121115,6.253
20121115,6.253
20121116,6.253
20121116,6.253
20121116,6.253
20121116,6.253
20121116,6.253
20121116,6.253
20121116,6.25
20121116,6.254
20121116,6.254
20121117,6.254
20121117,6.254
20121117,6.254
20121117,6.254
20121117,6.254
20121117,6.254
20121117,6.254
20121117,6.257
20121117,6.257
20121118,6.257
20121118,6.257
20121118,6.257
20121118,6.257
20121118,6.257
20121118,6.257
20121118,6.257
20121118,6.357
20121118,6.357
20121119,6.357
20121119,6.357
20121119,6.357
20121119,6.357
20121119,6.357
20121119,6.357
20121119,6.357
20121119,6.332
20121119,6.332
20121120,6.332
20121120,6.332
20121120,6.332
20121120,6.332
20121120,6.332
20121120,6.315
20121120,6.315
20121121,6.315
20121121,6.315
20121121,6.315
20121121,6.315
20121121,6.315
20121121,6.315
20121121,6.315
20121121,6.321
20121121,6.321
20121122,6.321
20121122,6.321
20121122,6.321
20121122,6.321
20121122,6.321
20121122,6.321
20121122,6.321
20121122,6.308
20121122,6.308
20121123,6.308
20121123,6.308
20121123,6.308
20121123,6.308
20121123,6.308
20121123,6.308
20121123,6.308
20121123,6.305
20121123,6.305
20121124,6.305
20121124,6.305
20121124,6.305
20121124,6.305
20121124,6.305
20121124,6.305
20121124,6.305
20121124,6.306
20121124,6.306
20121125,6.306
20121125,6.306
20121125,6.306
20121125,6.306
20121125,6.306
20121125,6.306
20121125,6.306
20121125,6.306
20121125,6.306
20121126,6.306
20121126,6.306
20121126,6.306
20121126,6.306
20121126,6.306
20121126,6.306
20121126,6.306
20121126,6.306
20121127,6.306
20121127,6.306
20121127,6.306
20121127,6.306
20121127,6.306
20121127,6.306
20121127,6.306
20121127,6.318
20121127,6.318
20121128,6.318
20121128,6.318
20121128,6.318
20121128,6.318
20121128,6.318
20121128,6.318
20121128,6.318
20121128,6.315
20121128,6.315
20121129,6.315
20121129,6.315
20121129,6.315
20121129,6.315
20121129,6.315
20121129,6.315
20121129,6.315
20121129,6.31
20121129,6.31
20121130,6.31
20121130,6.31
20121130,6.31
20121130,6.31
20121130,6.31
20121130,6.31
20121130,6.31
20121130,6.309
20121130,6.309
20121201,6.309
20121201,6.309
20121201,6.309
20121201,6.309
20121201,6.309
20121201,6.309
20121201,6.309
20121201,6.343
20121202,6.343
20121202,6.343
20121202,6.343
20121202,6.343
20121202,6.343
20121202,6.343
20121202,6.343
20121202,6.345
20121203,6.345
20121203,6.345
20121203,6.345
20121203,6.345
20121203,6.345
20121203,6.345
20121203,6.345
20121203,6.351
20121203,6.351
20121204,6.351
20121204,6.351
20121204,6.351
20121204,6.351
20121204,6.351
20121204,6.351
20121204,6.351
20121204,6.367
20121204,6.367
20121205,6.367
20121205,6.367
20121205,6.367
20121205,6.367
20121205,6.367
20121205,6.367
20121205,6.367
20121205,6.369
20121205,6.369
20121206,6.369
20121206,6.369
20121206,6.369
20121206,6.369
20121206,6.369
20121206,6.369
20121206,6.369
20121206,6.394
20121206,6.394
20121207,6.394
20121207,6.394
20121207,6.394
20121207,6.394
20121207,6.394
20121207,6.394
20121207,6.394
20121207,6.438
20121207,6.438
20121208,6.438
20121208,6.438
20121208,6.438
20121208,6.438
20121208,6.438
20121208,6.438
20121208,6.438
20121208,6.588
20121208,6.588
20121209,6.588
20121209,6.588
20121209,6.588
20121209,6.588
20121209,6.588
20121209,6.588
20121209,6.588
20121209,6.585
20121209,6.585
20121210,6.585
20121210,6.585
20121210,6.585
20121210,6.585
20121210,6.585
20121210,6.585
20121210,6.585
20121210,6.559
20121210,6.559
20121211,6.559
20121211,6.559
20121211,6.559
20121211,6.559
20121211,6.559
20121211,6.559
20121211,6.559
20121211,6.609
20121211,6.609
20121212,6.609
20121212,6.609
20121212,6.609
20121212,6.609
20121212,6.609
20121212,6.609
20121212,6.609
20121212,6.591
20121212,6.591
20121213,6.591
20121213,6.591
20121213,6.591
20121213,6.591
20121213,6.591
20121213,6.591
20121213,6.591
20121213,6.562
20121213,6.562
20121214,6.562
20121214,6.562
20121214,6.562
20121214,6.562
20121214,6.562
20121214,6.562
20121214,6.562
20121214,6.548
20121214,6.548
20121215,6.548
20121215,6.548
20121215,6.548
20121215,6.548
20121215,6.548
20121215,6.548
20121215,6.548
20121215,6.576
20121215,6.576
20121216,6.576
20121216,6.576
20121216,6.576
20121217,6.576
20121217,6.576
20121217,6.576
20121217,6.576
20121218,6.576
20121218,6.576
20121218,6.576
20121218,6.576
20121218,6.576
20121218,6.576
20121218,6.576
20121218,6.569
20121218,6.569
20121219,6.569
20121219,6.569
20121219,6.569
20121219,6.569
20121219,6.569
20121219,6.569
20121219,6.569
20121219,6.532
20121219,6.532
20121220,6.532
20121220,6.532
20121220,6.532
20121220,6.532
20121220,6.532
20121220,6.532
20121220,6.532
20121220,6.49
20121220,6.49
20121221,6.49
20121221,6.49
20121221,6.49
20121221,6.49
20121221,6.49
20121221,6.49
20121221,6.49
20121221,6.561
20121221,6.561
20121222,6.561
20121222,6.561
20121222,6.561
20121222,6.561
20121222,6.561
20121222,6.561
20121222,6.561
20121222,6.506
20121222,6.506
20121223,6.506
20121223,6.506
20121223,6.506
20121223,6.506
20121223,6.506
20121223,6.506
20121223,6.506
20121223,6.385
20121223,6.385
20121224,6.385
20121224,6.385
20121224,6.385
20121224,6.385
20121224,6.385
20121224,6.385
20121224,6.385
20121224,6.405
20121224,6.405
20121225,6.405
20121225,6.405
20121225,6.405
20121225,6.405
20121225,6.405
20121225,6.405
20121225,6.405
20121225,6.405
20121225,6.411
20121225,6.411
20121226,6.411
20121226,6.411
20121226,6.411
20121226,6.411
20121226,6.411
20121226,6.411
20121226,6.411
20121226,6.437
20121226,6.437
20121227,6.437
20121227,6.437
20121227,6.437
20121227,6.437
20121227,6.437
20121227,6.437
20121227,6.437
20121227,6.451
20121227,6.451
20121228,6.451
20121228,6.451
20121228,6.451
20121228,6.451
20121228,6.451
20121228,6.451
20121228,6.451
20121228,6.475
20121228,6.475
20121229,6.475
20121229,6.475
20121229,6.475
20121229,6.475
20121229,6.475
20121229,6.475
20121229,6.475
20121229,6.465
20121229,6.472
20121230,6.472
20121230,6.472
20121230,6.472
20121230,6.472
20121230,6.472
20121230,6.472
20121230,6.472
20121230,6.472
20121230,6.462
20121231,6.462
20121231,6.462
20121231,6.462
20121231,6.462
20121231,6.462
20121231,6.462
20121231,6.462
20121231,6.462
20121231,6.469
20130101,6.469
20130101,6.469
20130101,6.469
20130101,6.469
20130101,6.469
20130101,6.469
20130101,6.469
20130101,6.469
20130102,6.471
20130102,6.463
20130102,6.463
20130102,6.463
20130102,6.463
20130102,6.463
20130102,6.463
20130102,6.463
20130102,6.463
20130102,6.463
20130103,6.463
20130103,6.463
20130103,6.463
20130103,6.463
20130103,6.463
20130103,6.463
20130103,6.463
20130103,6.47
20130103,6.47
20130104,6.47
20130104,6.47
20130104,6.47
20130104,6.47
20130104,6.47
20130104,6.47
20130104,6.47
20130104,6.493
20130104,6.486
20130105,6.486
20130105,6.486
20130105,6.486
20130105,6.486
20130105,6.486
20130105,6.486
20130105,6.486
20130105,6.483
20130105,6.483
20130106,6.483
20130106,6.483
20130106,6.483
20130106,6.483
20130106,6.483
20130106,6.483
20130106,6.483
20130106,6.472
20130106,6.482
20130107,6.482
20130107,6.482
20130107,6.482
20130107,6.482
20130107,6.482
20130107,6.482
20130107,6.482
20130107,6.482
20130108,6.482
20130108,6.483
20130108,6.483
20130108,6.483
20130108,6.483
20130108,6.483
20130108,6.483
20130108,6.483
20130108,6.483
20130109,6.482
20130109,6.482
20130109,6.482
20130109,6.482
20130109,6.482
20130109,6.482
20130109,6.482
20130109,6.482
20130109,6.482
20130110,6.48
20130110,6.48
20130110,6.48
20130110,6.48
20130110,6.48
20130110,6.48
20130110,6.48
20130110,6.48
20130110,6.48
20130110,6.501
20130111,6.501
20130111,6.501
20130111,6.501
20130111,6.501
20130111,6.501
20130111,6.501
20130111,6.501
20130111,6.503
20130111,6.499
20130112,6.499
20130112,6.499
20130112,6.499
20130112,6.499
20130112,6.499
20130112,6.499
20130112,6.499
20130112,6.499
20130112,6.541
20130113,6.541
20130113,6.541
20130113,6.541
20130113,6.541
20130113,6.541
20130113,6.541
20130113,6.541
20130113,6.568
20130114,6.568
20130114,6.566
20130114,6.566
20130114,6.566
20130114,6.566
20130114,6.566
20130114,6.566
20130114,6.566
20130114,6.566
20130114,6.575
20130115,6.575
20130115,6.575
20130115,6.575
20130115,6.575
20130115,6.575
20130115,6.575
20130115,6.575
20130115,6.575
20130115,6.559
20130116,6.559
20130116,6.559
20130116,6.559
20130116,6.559
20130116,6.559
20130116,6.559
20130116,6.559
20130116,6.559
20130116,6.559
20130117,6.559
20130117,6.559
20130117,6.559
20130117,6.559
20130117,6.559
20130117,6.559
20130117,6.559
20130117,6.559
20130117,6.567
20130118,6.567
20130118,6.567
20130118,6.567
20130118,6.567
20130118,6.567
20130118,6.567
20130118,6.567
20130118,6.559
20130118,6.559
20130119,6.559
20130119,6.559
20130119,6.559
20130119,6.559
20130119,6.559
20130119,6.559
20130119,6.559
20130119,5.557
20130119,5.579
20130120,5.579
20130120,5.579
20130120,5.579
20130120,5.579
20130120,5.579
20130120,5.579
20130120,5.579
20130120,5.579
20130120,5.579
20130121,5.579
20130121,5.579
20130121,5.579
20130121,5.579
20130121,5.579
20130121,5.579
20130121,5.579
20130121,6.572
20130121,6.581
20130122,6.581
20130122,6.581
20130122,6.581
20130122,6.581
20130122,6.581
20130122,6.581
20130122,6.581
20130122,6.586
20130122,6.585
20130123,6.585
20130123,6.585
20130123,6.585
20130123,6.585
20130123,6.585
20130123,6.585
20130123,6.585
20130123,6.591
20130123,6.591
20130124,6.591
20130124,6.591
20130124,6.591
20130124,6.591
20130124,6.591
20130124,6.591
20130124,6.591
20130124,6.591
20130124,6.584
20130125,6.584
20130125,6.584
20130125,6.584
20130125,6.584
20130125,6.584
20130125,6.584
20130125,6.584
20130125,6.547
20130125,6.547
20130126,6.547
20130126,6.547
20130126,6.547
20130126,6.547
20130126,6.547
20130126,6.547
20130126,6.547
20130126,6.547
20130126,6.544
20130127,6.544
20130127,6.544
20130127,6.544
20130127,6.544
20130127,6.544
20130127,6.544
20130127,6.544
20130127,6.468
20130127,6.468
20130128,6.468
20130128,6.468
20130128,6.468
20130128,6.468
20130128,6.468
20130128,6.468
20130128,6.468
20130128,6.468
20130129,6.468
20130129,6.468
20130129,6.465
20130129,6.465
20130129,6.465
20130129,6.465
20130129,6.465
20130129,6.465
20130129,6.465
20130130,6.465
20130130,6.466
20130130,6.466
20130130,6.466
20130130,6.466
20130130,6.466
20130130,6.466
20130130,6.466
20130130,6.466
20130131,6.465
20130131,6.465
20130131,6.465
20130131,6.465
20130131,6.465
20130131,6.465
20130131,6.465
20130131,6.465
20130131,6.465
20130201,6.465
20130201,6.464
20130201,6.464
20130201,6.464
20130201,6.464
20130201,6.464
20130201,6.464
20130201,6.464
20130201,6.464
20130202,6.464
20130202,6.464
20130202,6.464
20130202,6.464
20130202,6.464
20130202,6.464
20130202,6.464
20130202,6.464
20130202,6.464
20130203,6.464
20130203,6.464
20130203,6.452
20130203,6.452
20130203,6.452
20130203,6.452
20130203,6.452
20130203,6.452
20130203,6.452
20130204,6.452
20130204,6.452
20130204,6.461
20130204,6.461
20130204,6.461
20130204,6.461
20130204,6.461
20130204,6.461
20130204,6.461
20130205,6.45
20130205,6.443
20130205,6.443
20130205,6.443
20130205,6.443
20130205,6.443
20130205,6.443
20130205,6.443
20130205,6.443
20130206,6.443
20130206,6.441
20130206,6.441
20130206,6.441
20130206,6.441
20130206,6.441
20130206,6.441
20130206,6.441
20130206,6.441
20130207,6.441
20130207,6.44
20130207,6.44
20130207,6.44
20130207,6.44
20130207,6.44
20130207,6.44
20130207,6.44
20130207,6.44
20130208,6.443
20130208,6.454
20130208,6.454
20130208,6.454
20130208,6.454
20130208,6.454
20130208,6.454
20130208,6.454
20130208,6.454
20130209,6.454
20130209,6.446
20130209,6.444
20130209,6.444
20130209,6.444
20130209,6.444
20130209,6.444
20130209,6.444
20130209,6.444
20130210,6.444
20130210,6.438
20130210,6.464
20130210,6.464
20130210,6.464
20130210,6.464
20130210,6.464
20130210,6.464
20130210,6.464
20130211,6.507
20130211,6.485
20130211,6.485
20130211,6.485
20130211,6.485
20130211,6.485
20130211,6.485
20130211,6.485
20130211,6.485
20130212,6.485
20130212,6.537
20130212,6.537
20130212,6.537
20130212,6.537
20130212,6.537
20130212,6.537
20130212,6.537
20130212,6.537
20130213,6.537
20130213,6.534
20130213,6.534
20130213,6.534
20130213,6.534
20130213,6.534
20130213,6.534
20130213,6.534
20130213,6.534
20130214,6.534
20130214,6.534
20130214,6.534
20130214,6.534
20130214,6.534
20130214,6.534
20130214,6.534
20130215,6.534
20130215,6.534
20130215,6.453
20130215,6.437
20130215,6.437
20130215,6.437
20130215,6.437
20130215,6.437
20130215,6.437
20130216,6.437
20130216,6.461
20130216,6.461
20130216,6.461
20130216,6.461
20130216,6.461
20130216,6.461
20130216,6.461
20130216,6.461
20130217,6.461
20130217,6.461
20130217,6.463
20130217,6.463
20130217,6.463
20130217,6.463
20130217,6.463
20130217,6.463
20130217,6.463
20130218,6.463
20130218,6.463
20130218,6.465
20130218,6.456
20130218,6.456
20130218,6.456
20130218,6.456
20130218,6.456
20130218,6.456
20130219,6.456
20130219,6.484
20130219,6.484
20130219,6.484
20130219,6.484
20130219,6.484
20130219,6.484
20130219,6.484
20130219,6.484
20130220,6.486
20130220,6.485
20130220,6.485
20130220,6.485
20130220,6.485
20130220,6.485
20130220,6.485
20130220,6.485
20130220,6.485
20130221,6.485
20130221,6.502
20130221,6.502
20130221,6.502
20130221,6.502
20130221,6.502
20130221,6.502
20130221,6.502
20130221,6.502
20130222,6.502
20130222,6.502
20130222,6.502
20130222,6.502
20130222,6.502
20130222,6.502
20130222,6.502
20130222,6.502
20130222,6.502
20130223,6.502
20130223,6.503
20130223,6.503
20130223,6.503
20130223,6.503
20130223,6.503
20130223,6.503
20130223,6.503
20130223,6.503
20130224,6.503
20130224,6.503
20130224,6.503
20130224,6.503
20130224,6.503
20130224,6.503
20130224,6.503
20130224,6.503
20130224,6.503
20130225,6.503
20130225,6.524
20130225,6.524
20130225,6.524
20130225,6.524
20130225,6.524
20130225,6.524
20130225,6.524
20130225,6.524
20130226,6.557
20130226,6.546
20130226,6.546
20130226,6.546
20130226,6.546
20130226,6.546
20130226,6.546
20130226,6.546
20130226,6.546
20130227,6.546
20130227,6.576
20130227,6.576
20130227,6.576
20130227,6.576
20130227,6.576
20130227,6.576
20130227,6.576
20130227,6.576
20130227,6.576
20130228,6.576
20130228,6.565
20130228,6.602
20130228,6.602
20130228,6.602
20130228,6.602
20130228,6.602
20130228,6.602
20130228,6.602
20130301,6.602
20130301,6.581
20130301,6.581
20130301,6.581
20130301,6.581
20130301,6.581
20130301,6.581
20130301,6.581
20130301,6.581
20130302,6.547
20130302,6.319
20130302,6.319
20130302,6.319
20130302,6.319
20130302,6.319
20130302,6.319
20130302,6.319
20130302,6.319
20130303,6.318
20130303,6.318
20130303,6.318
20130303,6.318
20130303,6.318
20130303,6.318
20130303,6.318
20130303,6.318
20130303,6.318
20130304,6.318
20130304,6.343
20130304,6.343
20130304,6.343
20130304,6.343
20130304,6.343
20130304,6.343
20130304,6.343
20130304,6.343
20130305,6.343
20130305,6.315
20130305,6.34
20130305,6.34
20130305,6.34
20130305,6.34
20130305,6.34
20130305,6.34
20130305,6.34
20130306,6.34
20130306,6.304
20130306,6.304
20130306,6.304
20130306,6.304
20130306,6.304
20130306,6.304
20130306,6.304
20130306,6.304
20130307,6.304
20130307,6.294
20130307,6.294
20130307,6.294
20130307,6.294
20130307,6.294
20130307,6.294
20130307,6.294
20130307,6.294
20130308,6.294
20130308,6.294
20130308,6.278
20130308,6.278
20130308,6.278
20130308,6.278
20130308,6.278
20130308,6.278
20130308,6.278
20130309,6.279
20130309,6.278
20130309,6.278
20130309,6.278
20130309,6.278
20130309,6.278
20130309,6.278
20130309,6.278
20130309,6.278
20130310,6.278
20130310,6.273
20130310,6.273
20130310,6.273
20130310,6.273
20130310,6.273
20130310,6.273
20130310,6.273
20130310,6.273
20130311,6.273
20130311,6.254
20130311,6.254
20130311,6.254
20130311,6.254
20130311,6.254
20130311,6.254
20130311,6.254
20130311,6.254
20130311,6.254
20130311,6.254
20130311,6.254
20130311,6.254
20130312,6.251
20130312,6.261
20130312,6.261
20130312,6.261
20130312,6.261
20130312,6.261
20130312,6.261
20130312,6.261
20130312,6.261
20130312,6.261
20130312,6.261
20130312,6.261
20130313,6.261
20130313,6.261
20130313,6.261
20130313,6.261
20130313,6.261
20130313,6.261
20130313,6.261
20130313,6.261
20130313,6.261
20130314,6.261
20130314,6.261
20130314,6.24
20130314,6.24
20130314,6.24
20130314,6.24
20130314,6.24
20130315,6.24
20130315,6.24
20130315,6.24
20130315,6.24
20130316,6.24
20130316,6.24
20130316,6.24
20130316,6.24
20130316,6.24
20130316,6.24
