Date,Value
20180323,4430
20180324,4430
20180330,4450
20180403,4450
20180404,4450
20180405,4450
20180421,4480
20180425,4490
20180427,4490
20180430,4490
20180511,4490
20180512,4490
20180513,4490
20180526,4490
20180527,4490
20180601,4500
20180602,4500
20180604,4500
20180608,4600
20180611,4600
20180615,4600
20180616,4610
20180621,4600
20180624,4600
20180625,4600
20180626,4610
20180628,4610
20180629,4610
20180703,5040
20180705,5040
20180708,5050
20180709,5050
20180710,5050
20180712,5050
20180714,5050
20180716,5050
20180717,6180
20180719,6180
20180720,6180
20180722,6180
20180724,6190
20180725,6190
20180728,5060
20180729,5060
20180730,5060
20180731,5060
20180808,5070
20180815,5090
20180816,5090
20180817,5090
20180819,5090
20180820,5090
20180822,5100
20180823,5100
20180825,5100
20180826,5100
20180827,5100
20180828,5100
20180829,5100
20180830,5100
20180831,5100
20180902,5100
20180903,5100
20180904,5100
20180908,5100
20180910,5100
20180912,5100
20180913,5100
20180914,5100
20180916,5100
20180917,5100
20180918,5100
20180919,5100
20180921,5100
20180922,5100
20180923,5100
20180924,5100
20180926,5100
20180927,5100
20180928,5100
20180929,5100
20181006,5100
20181008,5100
20181011,4670
20181018,4570
20181025,4680
20181028,4570
20181102,4680
20181103,4680
20181111,4690
20181112,4690
20181113,4690
20181117,4700
20181119,4700
20181123,4710
20181124,4710
20181127,4720
20181129,4730
20181203,4730
20181204,4740
20181211,4740
20181212,4740
20181215,4740
20181216,4740
20181217,4740
20181218,4740
20181219,4740
20181223,4750
20181224,4750
20181230,4750
20181231,4750
20190101,4750
20190102,4750
20190103,4750
20190104,4750
20190105,4750
20190107,4750
20190110,4750
20190114,4760
20190117,4760
20190120,4770
20190122,4780
20190125,4800
20190126,4800
20190127,4800
20190129,4810
20190131,4810
20190201,4810
20190202,4820
20190214,4820
20190220,5180
20190222,5180
20190224,5180
20190225,5180
20190226,5180
20190301,5180
20190303,5180
20190306,5200
20190307,5210
20190308,5210
20190309,5210
20190314,5210
20190315,5210
20190317,5210
20190322,5210
20190326,5220
20190328,5220
20190330,5220
20190331,5220
20190430,5220
20190505,5230
20190511,5220
20190518,5240
20190522,5240
20190523,5240
20190525,5240
20190602,5260
20190608,5260
20190613,5260
20190614,5260
20190616,5260
20190619,5260
20190620,5260
20190624,5260
20190625,5260
20190702,5260
20190718,5300
20190723,5300
20190725,5300
20190803,320
20190812,340
20190814,5340
20190816,340
20190818,340
20190820,5340
20190823,5350
20190824,350
20190826,5350
20190828,5350
20190829,5350
20190830,5350
20190901,340
20190902,5350
20190904,350
20190905,5350
20190908,350
20190912,5350
20190913,5350
20190914,350
20190915,5350
20190916,5350
20190918,360
20190920,5360
20190922,5370
20190927,5370
20190928,5370
20191009,380
20191010,5380
20191014,5380
20191017,5380
20191018,5380
20191020,5380
20191022,370
20191023,5380
20191024,5380
20191026,380
20191029,380
20191031,5390
20191101,5390
20191103,390
20191104,5380
20191105,5390
20191109,5400
20191111,5400
20191112,400
20191114,5400
20191116,410
20191117,5410
20191119,5410
20191121,5410
20191122,410
20191124,5410
20191126,5420
20191128,420
20191129,5420
20191130,5420
20191202,420
20191204,5420
20191205,5430
20191211,5420
20191217,5430
20191221,430
20191225,5430
20191227,5430
20191228,5430
20191231,5440
20200101,5440
20200104,5440
20200105,5440
20200107,5440
20200108,5440
20200110,5440
20200118,470
20200120,5470
20200122,5320
20200125,5360
20200126,5360
20200129,370
20200130,380
20200131,5380
20200201,5390
20200202,5390
20200203,5400
20200205,400
20200208,5410
20200209,5410
20200215,5410
20200218,5410
20200219,5410
20200221,5410
20200224,5410
20200227,5410
20200228,5410
20200301,5420
20200302,5420
20200304,5420
20200305,5420
20200307,5420
20200310,5420
20200311,420
20200312,5420
20200316,5420
20200316,5420
20200317,420
20200319,5430
20200320,5430
20200321,430
20200322,5430
20200324,5430
20200326,430
20200327,430
20200330,5430
20200331,5430
20200401,5430
20200404,5440
20200405,5440
20200406,5440
20200407,440
20200408,5440
20200409,440
20200412,5440
20200413,5440
20200414,5470
20200416,5470
20200419,5480
20200421,5480
20200426,5490
20200428,5490
20200430,5490
20200502,5500
20200503,5500
20200505,5500
20200506,500
20200507,500
20200509,5500
20200510,5500
20200512,500
20200517,5510
20200519,5530
20200522,5530
20200523,5540
20200524,5540
20200525,540
20200526,5540
20200602,5550
20200603,5550
20200607,5570
20200608,5570
20200609,5580
20200610,580
20200611,5580
20200612,5580
20200613,5580
20200615,5580
20200620,5540
20200621,5540
20200623,5540
20200624,540
20200625,5540
20200625,550
20200628,5620
20200629,620
20200629,5620
20200703,620
20200704,620
20200705,5620
20200709,5630
20200710,630
20200716,5630
20200731,5670
20200801,670
20200802,5670
20200803,670
20200807,5700
20200809,700
20200810,700
20200812,720
20200814,5720
20200815,5720
20200818,5720
20200822,720
20200823,5720
20200824,5720
20200827,5730
20200829,730
20200901,730
20200903,730
20200904,5730
20200905,5730
20200905,5730
20200906,5730
20200908,5730
20200913,5730
20200914,5730
20200918,5730
20200919,5730
20200920,5730
20200922,5730
20200923,5730
20200924,730
20200925,5730
20200926,730
20200927,730
20200928,730
20201001,740
20201003,5740
20201007,5730
20201009,740
20201010,740
20201013,5730
20201016,740
20201017,5740
20201019,740
20201020,5740
20201024,5740
20201026,740
20201027,5740
20201028,5740
20201029,740
20201030,5740
20201104,5740
20201105,740
20201108,5740
20201115,5750
20201117,5750
20201118,5750
20201120,740
20201121,5740
20201122,5740
20201125,5750
20201126,5750
20201127,5750
20201127,5750
20201129,5750
20201130,740
20201201,5740
20201202,750
20201204,5750
20201206,5750
20201207,5750
20201208,5750
20201209,5750
20201210,5750
20201211,5750
20201212,750
20201213,5750
20201214,750
20201215,5750
20201216,5750
20201218,5750
20201219,5750
20201221,5750
20201222,750
20201226,5750
20201231,5750
20210101,5750
20210107,5750
20210107,750
20210108,5760
20210109,5760
20210112,5750
20210113,5750
20210114,5720
20210115,5720
20210116,5710
20210118,5710
20210120,5710
20210122,5710
20210123,630
20210125,5630
20210126,5640
20210127,5640
20210128,5640
20210129,5640
20210131,5640
20210201,5640
20210203,5640
20210204,5640
20210205,5670
20210206,5670
20210207,5670
20210208,670
20210209,5670
20210210,5670
20210211,5670
20210212,5670
20210214,5670
20210215,5670
20210216,5670
20210219,5670
20210220,670
20210221,5670
20210226,5680
20210227,5690
20210228,5690
20210301,680
20210302,5680
20210303,5690
20210305,5690
20210306,5690
20210307,690
20210308,5690
20210309,5690
20210310,690
20210311,5690
20210312,5690
20210313,5690
20210315,5690
20210316,5690
20210317,5690
20210319,5690
20210320,700
20210321,5700
20210327,700
20210328,700
20210329,700
20210330,5700
20210331,5700
20210402,5700
20210403,5700
20210404,700
20210405,700
20210407,5700
20210408,700
20210410,710
20210412,710
20210413,5710
20210414,710
20210415,710
20210416,5710
20210417,710
20210419,710
20210421,710
20210422,710
20210424,710
20210425,710
20210426,5710
20210427,720
20210428,5720
20210429,5720
20210430,720
20210501,5730
20210503,730
20210505,730
20210507,5730
20210508,730
20210509,730
20210511,730
20210514,730
20210515,730
20210517,730
20210518,730
20210519,5730
20210522,730
20210523,5730
20210525,730
20210527,730
20210529,730
20210531,730
20210601,5730
20210602,730
20210603,5730
20210604,5740
20210605,730
20210608,750
20210609,750
20210612,5750
20210620,5760
20210621,5760
20210622,770
20210623,770
20210625,770
20210627,770
20210628,5770
20210629,770
20210630,700
20210701,700
20210702,700
20210703,700
20210704,700
20210705,700
20210706,700
20210709,5700
20210710,700
20210711,5710
20210712,710
20210715,700
20210716,700
20210717,5700
20210718,700
20210719,700
20210722,5710
20210723,710
20210724,5710
20210725,5710
20210726,710
20210727,5710
20210728,5710
20210729,710
20210730,5710
20210731,730
20210802,5730
20210804,5740
20210810,5750
20210812,750
20210812,750
20210813,750
20210815,760
20210818,760
20210819,760
20210822,5760
20210824,5280
20210828,760
20210831,5760
20210902,5770
20210904,770
20210905,770
20210906,770
20210907,5770
20210909,770
20210911,5770
20210912,5770
20210913,770
20210915,760
20210916,770
20210918,770
20210919,770
20210920,5770
20210921,760
20210922,5760
20210923,5760
20210924,5760
20210925,760
20210926,5760
20210927,760
20210928,5760
20210930,5760
20211002,5770
20211003,770
20211005,5780
20211006,780
20211007,780
20211009,5780
20211013,5780
20211014,780
20211016,780
20211017,780
20211020,780
20211021,5780
20211022,5780
20211023,5780
20211024,5780
20211025,780
20211026,5790
20211027,5790
20211028,790
20211030,5790
20211031,790
20211101,790
20211102,5790
20211103,5790
20211104,790
20211105,5790
20211107,790
20211109,5800
20211110,5800
20211111,800
20211112,800
20211113,5800
20211115,800
20211116,800
20211117,5800
20211119,5800
20211120,5800
20211122,5800
20211123,5800
20211124,5800
20211125,5800
20211127,5800
20211128,5800
20211129,5800
20211130,800
20211201,5790
20211202,790
20211203,5790
20211204,5790
20211205,5790
20211206,5790
20211207,5790
20211208,790
20211209,5790
20211211,5830
20211212,5830
20211214,5850
20211215,5850
20211216,5850
20211217,5850
20211219,5850
20211220,5850
20211222,850
20211223,850
20211224,5850
20211226,5850
20211228,5850
20211229,5850
20211231,5850
20220102,5850
20220103,5850
20220104,5850
20220105,850
20220106,5850
20220107,5850
20220108,5850
20220109,5850
20220111,5850
20220112,5850
20220113,850
20220114,5850
20220117,850
20220118,5850
20220119,850
20220120,5850
20220121,5850
20220122,5850
20220124,850
20220125,5870
20220126,5870
20220128,5870
20220130,870
20220201,870
20220202,5870
20220204,020
20220205,6020
20220206,6020
20220207,020
20220209,6020
20220210,6020
20220212,020
20220213,6020
20220214,020
20220215,6040
20220216,040
20220217,6030
20220219,6040
20220221,6040
20220222,6040
20220223,040
20220225,6040
20220226,040
20220227,040
20220228,6040
20220301,050
20220302,6050
20220303,060
20220305,070
20220306,6070
20220307,6070
20220308,6080
20220310,6090
20220311,090
20220312,090
20220313,6090
20220317,6100
20220319,6100
20220320,6100
20220321,6090
20220323,100
20220325,6100
20220326,100
20220327,100
20220328,6100
20220329,6100
20220330,6100
20220331,6100
20220401,6090
20220402,6090
20220403,6090
20220404,6100
20220405,6100
20220406,6090
20220407,100
20220408,6100
20220409,090
20220410,090
20220413,6100
20220414,6100
20220415,6100
20220416,100
20220417,6100
20220419,110
20220420,6110
20220421,6110
20220422,110
20220423,6110
20220424,6110
20220425,110
20220427,110
20220428,6110
20220429,6110
20220430,6110
20220506,6110
20220507,6110
20220509,6110
20220510,6110
20220511,110
20220512,110
20220513,6110
20220514,6120
20220515,6120
20220517,6120
20220518,6120
20220519,6120
20220521,6120
20220522,120
20220523,6120
20220524,120
20220525,120
20220526,120
20220527,6120
20220528,120
20220529,6120
20220530,120
20220531,120
20220601,6120
20220602,6120
20220604,130
20220605,130
20220606,6150
20220607,6150
20220608,6140
20220610,6140
20220611,140
20220613,140
20220615,6020
20220616,6020
20220617,6020
20220618,020
20220619,6020
20220621,020
20220622,6020
20220623,030
20220624,030
20220626,030
20220627,6030
20220628,030
20220629,6030
20220630,6030
20220701,6030
20220702,030
20220703,6030
20220704,6030
20220705,030
20220706,030
20220707,6030
20220709,6040
20220710,040
20220711,6040
20220712,040
20220713,040
20220714,6040
20220715,6040
20220716,6040
20220717,040
20220718,6040
20220719,040
20220720,6040
20220721,6040
20220722,6040
20220723,6040
20220724,040
20220725,040
20220726,6040
20220727,040
20220728,6040
20220729,040
20220730,040
20220801,6040
20220802,6050
20220805,6050
20220806,070
20220807,070
20220808,070
20220809,6080
20220810,6080
20220812,6070
20220813,6070
20220814,070
20220815,6070
20220816,080
20220817,6080
20220818,080
20220819,6080
20220820,090
20220822,090
20220823,6090
20220824,090
20220825,090
20220826,090
20220827,6090
20220828,6090
20220829,6090
20220830,090
20220831,6090
20220901,6090
20220902,6090
20220903,090
20220904,6090
20220905,090
20220906,090
20220907,090
20220910,6090
20220911,6090
20220912,090
20220913,100
20220914,6100
20220915,6110
20220916,110
20220917,6110
20220918,110
20220919,6110
20220920,6110
20220922,6110
20220923,6110
20220924,110
20220925,110
20220926,6110
20220928,120
20220929,6120
20220930,6120
20221002,6120
20221003,6120
20221004,6140
20221005,6140
20221006,6140
20221007,6140
20221008,6140
20221012,6140
20221013,6140
20221014,6140
20221015,6140
20221016,6140
20221017,6140
20221019,140
20221019,6140
20221020,6140
20221021,6140
20221022,140
20221024,6140
20221025,6140
20221026,140
20221027,6140
20221028,6140
20221029,6140
20221031,140
20221101,6140
20221102,6140
20221103,6140
20221105,6150
20221106,150
20221107,6150
20221108,150
20221109,150
20221110,150
20221111,6150
20221112,6150
20221113,6150
20221116,170
20221117,6170
20221119,6170
20221121,6170
20221122,6170
20221128,7490
20221202,7530
20221203,7560
20221205,560
20221205,580
20221208,7580
20221210,590
20221211,590
20221212,590
20221214,-
20221217,-
20221218,-
20221221,-
20221223,-
20221226,-
20221227,-
20221228,-
20221229,-
20221230,-
20230101,-
20230102,-
20230103,-
20230104,-
20230105,-
20230106,-
20230108,-
20230109,-
20230110,-
20230111,-
20230112,-
20230113,-
20230114,-
20230115,-
20230117,-
20230118,-
20230120,-
20230121,-
20230122,-
20230123,-
20230124,-
20230125,-
20230130,-
20230201,-
20230202,-
20230203,-
20230204,-
20230205,-
20230209,-
20230210,-
20230211,-
20230213,-
20230214,-
20230215,-
20230216,-
20230217,-
20230218,-
20230219,-
20230220,-
20230221,-
20230222,-
20230223,-
20230224,-
20230225,-
20230226,-
20230227,-
20230301,-
20230303,-
20230304,-
20230305,-
20230306,-
20230307,-
20230308,-
20230309,-
20230310,-
20230311,-
20230312,-
20230313,-
20230314,-
20230316,-
20230317,-
20230318,-
20230319,-
20230320,-
20230322,-
20230323,-
20230324,-
20230325,-
20230326,-
20230327,-
20230328,-
20230329,-
20230330,-
20230331,-
20230401,-
20230402,-
20230404,-
20230406,-
20230407,-
20230408,-
20230409,-
20230410,-
20230412,-
20230413,-
20230414,-
20230415,-
20230416,-
20230417,-
20230418,010
20230419,2010
20230420,2260
20230421,2260
20230422,2280
20230423,280
20230424,2280
20230425,2280
20230427,2280
20230428,2280
20230429,2290
20230430,2290
20230501,2290
20230502,2290
20230503,2290
20230504,2290
20230506,2290
20230507,2290
20230508,2290
20230509,2290
20230511,2290
20230512,2290
20230513,300
20230514,300
20230515,300
20230516,2300
20230517,300
20230518,2300
20230519,300
20230521,2300
20230522,2300
20230523,2300
20230525,300
20230527,2300
20230528,2300
20230529,2300
20230601,2300
20230602,2300
20230603,2300
20230605,2300
20230606,2300
20230607,2300
20230608,300
20230609,2300
20230610,2300
20230611,2300
20230612,2300
20230613,2300
20230615,2300
20230616,300
20230617,2300
20230618,2300
20230619,300
20230620,2300
20230621,2300
20230622,2310
20230624,2310
20230625,2310
20230627,2300
20230628,2300
20230630,2300
20230701,6180
20230703,6180
20230704,6180
20230705,180
20230707,6180
20230708,6180
20230709,180
20230712,6180
20230713,190
20230714,6190
20230715,6190
20230716,6190
20230717,6190
20230718,6190
20230719,190
20230721,6180
20230722,6180
20230723,180
20230724,6180
20230725,6180
20230726,6180
20230727,6180
20230728,6180
20230729,6180
20230730,6180
20230731,6180
20230801,6190
20230802,6190
20230803,190
20230804,190
20230805,6190
20230806,6190
20230807,6190
20230808,6210
20230810,6210
20230811,6210
20230812,6210
20230813,6210
20230814,6210
20230815,6210
20230816,6210
20230817,6210
20230818,6210
20230819,6220
20230820,6220
20230821,6220
20230822,6220
20230823,6220
20230824,6220
20230825,6220
20230828,220
20230829,6220
20230830,6220
20230831,220
20230901,220
20230902,6220
20230903,6220
20230904,6220
20230905,220
20230906,220
20230907,6220
20230908,220
20230909,6220
20230910,6220
20230911,6220
20230912,6220
20230913,6220
20230914,6220
20230915,6220
20230916,6220
20230917,6220
20230918,6220
20230919,6230
20230920,6230
20230921,6230
20230922,6230
20230923,6230
20230924,6230
20230926,6230
20230927,6230
20230929,6230
20230930,6230
20231001,6230
20231002,230
20231003,6230
20231004,6230
20231005,6230
20231006,230
20231007,6230
20231008,6230
20231010,240
20231011,240
20231012,240
20231013,6240
20231014,6240
20231015,6240
20231016,6240
20231017,6230
20231019,6230
20231020,6230
20231021,6230
20231022,6230
20231023,6230
20231024,6230
20231027,6230
20231028,6230
20231029,6230
20231030,6230
20231031,6240
20231101,6240
20231102,6240
20231103,6240
20231104,6240
20231105,6240
20231106,240
20231107,240
20231108,6240
20231110,6240
20231111,6250
20231113,6250
20231114,6300
20231117,6430
20231118,550
20231119,550
20231120,6550
20231121,6620
20231122,6620
20231124,6820
20231125,6860
20231126,6860
20231128,020
20231129,7010
20231201,7020
20231202,7020
20231204,7020
20231206,7040
20231207,7050
20231208,7050
20231211,7100
20231212,7090
20231213,090
20231214,7140
20231215,7140
20231216,140
20231217,7140
20231218,7140
20231219,160
20231220,7160
20231221,170
20231223,7170
20231224,7170
20231226,7170
20231227,7170
20231228,7170
20231229,7170
20231230,7180
20231231,7180
20240101,7180
20240102,7180
20240103,7180
20240104,7180
20240105,180
20240106,7540
20240107,7540
20240110,7190
20240111,7190
20240112,7190
20240113,7190
20240114,7190
20240115,190
20240116,190
20240118,7200
20240121,7200
20240122,200
20240126,7190
20240129,7190
20240130,7200
20240131,7200
20240201,7200
20240202,7200
20240203,7200
20240204,7200
20240205,7200
20240206,7210
20240207,7210
20240208,7210
20240209,7210
20240210,7210
20240211,7210
20240212,7210
20240213,7210
20240214,7210
20240215,7210
20240216,7210
20240217,7240
20240219,7240
20240220,7250
20240221,7260
20240223,7260
20240224,7260
20240225,7260
20240226,7260
20240227,260
20240228,7280
20240229,280
20240301,290
20240302,290
20240303,7290
20240304,7290
20240305,7290
20240306,7290
20240307,7290
20240308,7290
20240310,5730
20240311,730
20240312,5730
20240313,5740
20240314,5740
20240315,740
20240319,5770
20240320,770
20240323,760
20240324,5760
20240327,770
20240328,5770
20240329,770
20240401,770
20240402,5770
20240403,770
20240404,5780
20240405,780
20240406,5780
20240407,5780
20240408,780
20240409,5780
20240410,780
20240411,5780
20240412,780
20240414,5780
20240415,5780
20240416,790
20240418,5790
20240419,5790
20240420,5790
20240421,790
20240423,5790
20240425,5790
20240426,5790
20240427,5790
20240428,790
20240502,5790
20240504,5780
20240505,5790
