Date,Value
20180702,5748
20180703,5748
20180704,5748
20180705,5748
20180706,5748
20180707,5748
20180708,5748
20180709,5748
20180710,5748
20180711,5748
20180712,5748
20180713,5748
20180714,5748
20180715,5748
20180716,5748
20180717,5748
20180718,5748
20180719,5748
20180720,5748
20180721,5748
20180722,5748
20180724,5748
20180725,5748
20180726,5748
20180728,5748
20180729,5748
20180730,5748
20180731,5748
20180801,5748
20180804,5748
20180805,5748
20180806,5748
20180807,5748
20180808,5748
20180809,5748
20180811,5748
20180812,5748
20180814,5748
20180815,5748
20180816,5748
20180817,5748
20180818,5748
20180819,5748
20180820,5748
20180821,5748
20180822,5748
20180823,5748
20180825,5748
20180826,5748
20180827,5748
20180828,5748
20180829,5748
20180830,5748
20180831,5748
20180902,5748
20180903,5748
20180904,5748
20180905,5748
20180907,5748
20180908,5748
20180910,5748
20180911,5748
20180912,5748
20180913,5748
20180914,5748
20180915,5748
20180916,5748
20180917,5748
20180918,5748
20180919,5748
20180920,5748
20180921,5748
20180922,5748
20180923,5748
20180924,5748
20180925,5748
20180926,5748
20180927,5748
20180928,5748
20180929,5748
20181002,5748
20181003,5748
20181004,5748
20181005,5748
20181006,5748
20181007,5748
20181008,5748
20181009,5748
20181010,5748
20181011,5748
20181012,5748
20181015,5748
20181016,5748
20181017,5748
20181018,5748
20181019,5748
20181020,5748
20181021,5748
20181022,5748
20181023,5748
20181024,5748
20181025,5748
20181026,5748
20181027,5748
20181028,5748
20181029,5748
20181030,5748
20181101,5748
20181102,5748
20181103,5748
20181104,5748
20181107,5748
20181108,5748
20181109,5748
20181111,5748
20181112,5748
20181113,5748
20181114,5748
20181115,5748
20181117,5748
20181118,5748
20181119,5748
20181120,5748
20181123,5748
20181124,5748
20181126,5748
20181127,5748
20181128,5748
20181129,5748
20181130,5748
20181201,5748
20181202,5748
20181203,5748
20181204,5748
20181205,5748
20181206,5748
20181207,5748
20181209,5748
20181211,5748
20181212,5748
20181213,5748
20181215,5748
20181216,5748
20181217,5748
20181218,5748
20181219,5748
20181220,5748
20181221,5748
20181222,5748
20181223,5748
20181224,5748
20181226,5748
20181227,5748
20181228,5748
20181230,5748
20181231,5748
20190101,5748
20190102,5748
20190103,5748
20190104,5748
20190105,5748
20190106,5748
20190107,5748
20190108,5748
20190109,5748
20190110,5748
20190111,5748
20190112,5748
20190113,5748
20190114,5748
20190115,5748
20190116,5748
20190117,5748
20190120,5748
20190122,5748
20190123,5748
20190125,5748
20190126,5748
20190127,5748
20190128,5748
20190129,5748
20190130,5748
20190131,5748
20190201,5748
20190202,5748
20190207,5748
20190212,5748
20190213,5748
20190214,5748
20190215,5748
20190216,5748
20190217,5748
20190218,5748
20190219,5748
20190220,5748
20190221,5748
20190222,5748
20190223,5748
20190224,5748
20190225,5748
20190226,5748
20190228,5748
20190301,5748
20190302,5748
20190303,5748
20190305,5748
20190306,5748
20190307,5748
20190308,5748
20190309,5748
20190310,5748
20190311,5748
20190312,5748
20190313,5748
20190314,5748
20190315,5748
20190316,5748
20190317,5748
20190318,5748
20190319,5748
20190320,5748
20190321,5748
20190322,5748
20190323,5748
20190324,5748
20190325,5748
20190326,5748
20190327,5748
20190328,5748
20190329,5748
20190330,5748
20190331,5748
20190401,5748
20190402,5748
20190403,5748
20190404,5748
20190405,5748
20190406,5748
20190407,5748
20190408,5748
20190409,5748
20190410,5748
20190411,5748
20190412,5748
20190413,5748
20190414,5748
20190415,5748
20190416,5748
20190417,5748
20190418,5748
20190419,5748
20190420,5748
20190421,5748
20190422,5748
20190423,5748
20190424,5748
