Date,Value
20180501,8490
20180502,8500
20180505,8460
20180506,8390
20180507,8340
20180508,8310
20180511,8160
20180512,8220
20180513,8280
20180514,8260
20180525,7890
20180526,8050
20180527,7770
20180528,9000
20180529,7270
20180530,8030
20180531,6750
20180601,7650
20180602,7820
20180603,7820
20180604,8670
20180605,9830
20180606,9730
20180607,11100
20180608,11200
20180609,10900
20180610,10900
20180611,12200
20180612,12800
20180613,10800
20180614,9220
20180615,10300
20180616,9410
20180617,11000
20180618,11000
20180619,10900
20180620,10500
20180621,10300
20180622,10400
20180623,10200
20180624,10900
20180625,10100
20180626,10100
20180627,10200
20180628,9970
20180629,11300
20180701,10500
20180702,11000
20180703,9940
20180704,10400
20180705,10900
20180706,10800
20180707,9920
20180708,9760
20180709,9740
20180710,9780
20180711,9620
20180712,9600
20180713,11000
20180714,10400
20180715,9690
20180716,10900
20180717,10300
20180718,10500
20180719,10200
20180720,9870
20180721,10200
20180722,10100
20180724,10400
20180725,8350
20180726,8620
20180728,9000
20180729,9400
20180730,8690
20180731,8600
20180801,8020
20180804,7850
20180805,7890
20180806,8940
20180807,7720
20180808,7670
20180809,7550
20180811,7340
20180812,7600
20180814,8020
20180815,7340
20180816,8090
20180817,8090
20180818,7220
20180819,7210
20180820,7200
20180821,8650
20180822,7570
20180823,7350
20180825,7380
20180826,7520
20180827,7420
20180828,6930
20180829,8090
20180830,6970
20180831,6940
20180902,7090
20180903,7050
20180904,7730
20180905,7490
20180907,7380
20180908,7660
20180910,7760
20180911,7490
20180912,8360
20180913,7730
20180914,9150
20180915,10700
20180916,11300
20180917,11100
20180918,10400
20180919,10100
20180920,10100
20180921,8980
20180922,11700
20180923,13000
20180924,14300
20180925,12900
20180926,13400
20180927,12800
20180928,16000
20180929,16200
20181002,17000
20181003,17300
20181004,13200
20181005,14200
20181006,13200
20181007,17000
20181008,13200
20181009,18000
20181010,17400
20181011,16700
20181012,17600
20181015,13200
20181016,13500
20181017,13100
20181018,14600
20181019,16300
20181020,17200
20181021,16200
20181022,19900
20181023,16200
20181024,16200
20181025,13300
20181026,13100
20181027,16100
20181028,16100
20181029,11400
20181030,13900
20181101,8130
20181102,8070
20181103,13500
20181104,13500
20181107,13600
20181108,8770
20181109,8610
20181111,9230
20181112,8220
20181113,8740
20181114,13500
20181115,14400
20181117,8150
20181118,14900
20181119,8720
20181120,8110
20181123,8560
20181124,13300
20181126,14000
20181127,13100
20181128,14000
20181129,13700
20181130,12600
20181201,13900
20181202,11900
20181203,11900
20181204,11800
20181205,13200
20181206,11800
20181207,7460
20181209,7400
20181211,7370
20181212,12200
20181213,11700
20181215,12200
20181216,13300
20181217,12600
20181218,12200
20181219,12900
20181220,12200
20181221,12200
20181222,11800
20181223,11700
20181224,11600
20181226,11900
20181227,12600
20181228,11700
20181230,11800
20181231,12900
20190101,11500
20190102,11700
20190103,11400
20190104,12300
20190105,12600
20190106,12000
20190107,11100
20190108,6120
20190109,12100
20190110,11500
20190111,6260
20190112,10700
20190113,11400
20190114,10500
20190115,10500
20190116,10400
20190117,10400
20190120,5910
20190122,5940
20190123,5960
20190125,5990
20190126,6050
20190127,6490
20190128,6950
20190129,6310
20190130,10400
20190131,10400
20190201,10500
20190202,11200
20190207,7010
20190212,12300
20190213,13300
20190214,13600
20190215,12300
20190216,12300
20190217,12300
20190218,13800
20190219,13100
20190220,12200
20190221,12200
20190222,12300
20190223,12500
20190224,12400
20190225,13000
20190226,12500
20190228,15000
20190301,12900
20190302,13000
20190303,13200
20190305,14600
20190306,13500
20190307,13900
20190308,13500
20190309,13500
20190310,13100
20190311,12800
20190312,12900
20190313,12400
20190314,12200
20190315,12200
20190316,12300
20190317,12300
20190318,12000
20190319,13100
20190320,12300
20190321,11800
20190322,11600
20190323,12700
20190324,11400
20190325,11500
20190326,11900
20190327,10800
20190328,10700
20190329,10600
20190330,10600
20190331,10900
20190401,11600
20190402,10800
20190403,11500
20190404,10700
20190405,11200
20190406,10800
20190407,10800
20190408,11300
20190409,11100
20190410,12000
20190411,12100
20190412,12000
20190413,12000
20190414,12000
20190415,12000
20190416,11900
20190417,11800
20190418,12500
20190419,14500
20190420,11800
20190421,53000
20190422,11800
20190423,11700
20190424,11200
20190425,10800
20190427,10600
20190428,12700
20190430,10900
20190502,10500
20190504,10500
20190505,10400
20190507,10400
20190509,12400
20190511,11300
20190512,11500
20190514,10700
20190516,10900
20190518,11800
20190519,11200
20190520,11200
20190521,11000
20190523,11000
