Date,Value
20140312,3.501
20140313,3.501
20140313,3.501
20140313,3.501
20140313,3.501
20140313,3.502
20140314,3.502
20140314,3.502
20140314,3.5
20140314,3.51
20140314,3.508
20140315,3.508
20140315,3.508
20140315,3.508
20140315,3.508
20140315,3.504
20140316,3.504
20140316,3.504
20140316,3.504
20140316,3.507
20140316,3.503
20140317,3.503
20140317,3.503
20140317,3.504
20140317,3.504
20140317,3.501
20140318,3.501
20140318,3.501
20140318,3.5
20140318,3.499
20140318,3.499
20140319,3.499
20140319,3.499
20140319,3.499
20140319,3.498
20140319,3.498
20140320,3.498
20140320,3.498
20140320,3.497
20140320,3.497
20140320,3.497
20140321,3.497
20140321,3.497
20140321,3.497
20140321,3.503
20140321,3.503
20140322,3.503
20140322,3.503
20140322,3.503
20140322,3.504
20140322,3.509
20140323,3.509
20140323,3.509
20140323,3.509
20140323,3.509
20140323,3.509
20140324,3.509
20140324,3.509
20140324,3.508
20140324,3.508
20140324,3.508
20140325,3.508
20140325,3.508
20140325,3.507
20140325,3.512
20140325,3.511
20140326,3.511
20140326,3.511
20140326,3.511
20140326,3.505
20140327,3.505
20140327,3.505
20140327,3.504
20140327,3.504
20140327,3.504
20140328,3.508
20140328,3.508
20140328,3.509
20140328,3.5
20140328,3.501
20140329,3.501
20140329,3.501
20140329,3.501
20140329,3.534
20140329,3.534
20140330,3.534
20140330,3.534
20140330,3.539
20140330,3.539
20140330,3.54
20140331,3.54
20140331,3.54
20140331,3.535
20140401,3.535
20140401,3.535
20140401,3.534
20140401,3.534
20140401,3.529
20140402,3.529
20140402,3.529
20140402,3.529
20140402,3.529
20140402,3.529
20140403,3.529
20140403,3.529
20140403,3.529
20140403,3.384
20140403,3.384
20140404,3.384
20140404,3.384
20140404,3.384
20140404,3.532
20140404,3.532
20140405,3.532
20140405,3.532
20140405,3.532
20140405,3.532
20140405,3.528
20140406,3.528
20140406,3.528
20140406,3.528
20140406,3.528
20140406,3.532
20140407,3.532
20140407,3.532
20140407,3.532
20140407,3.532
20140407,3.531
20140408,3.531
20140408,3.531
20140408,3.531
20140408,3.532
20140408,3.53
20140409,3.53
20140409,3.53
20140409,3.528
20140409,3.528
20140409,3.528
20140410,3.528
20140410,3.528
20140410,3.528
20140410,3.522
20140411,3.511
20140411,3.511
20140411,3.511
20140411,3.511
20140411,3.511
20140411,3.513
20140412,3.513
20140412,3.513
20140412,3.512
20140412,3.512
20140412,3.51
20140413,3.51
20140413,3.51
20140413,3.509
20140413,3.509
20140413,3.509
20140414,3.509
20140414,3.509
20140414,3.509
20140414,3.511
20140414,3.509
20140415,3.509
20140415,3.509
20140415,3.509
20140415,3.509
20140416,3.509
20140416,3.509
20140416,3.509
20140416,3.509
20140416,3.515
20140417,3.515
20140417,3.515
20140417,3.515
20140417,3.518
20140417,3.498
20140418,3.498
20140418,3.498
20140418,3.497
20140418,3.497
20140418,3.499
20140419,3.499
20140419,3.499
20140419,3.499
20140419,3.499
20140419,3.496
20140420,3.496
20140420,3.496
20140420,3.496
20140421,3.496
20140421,3.496
20140421,3.495
20140421,3.495
20140421,3.496
20140422,3.496
20140422,3.496
20140422,3.495
20140422,3.495
20140423,3.496
20140423,3.496
20140423,3.496
20140423,3.496
20140423,3.496
20140423,3.496
20140424,3.496
20140424,3.496
20140424,3.496
20140424,3.496
20140424,3.497
20140425,3.497
20140425,3.497
20140425,3.498
20140425,3.498
20140425,3.502
20140426,3.502
20140426,3.502
20140426,3.502
20140426,3.502
20140427,3.502
20140427,3.502
20140427,3.502
20140427,3.501
20140427,3.501
20140428,3.501
20140428,3.501
20140428,3.501
20140428,3.501
20140429,3.501
20140429,3.501
20140429,3.501
20140429,3.501
20140430,3.501
20140430,3.501
20140430,3.501
20140430,3.501
20140430,3.501
20140501,3.503
20140501,3.505
20140501,3.505
20140501,3.506
20140501,3.506
20140502,3.506
20140502,3.506
20140502,3.506
20140502,3.395
20140503,3.394
20140503,3.394
20140503,3.394
20140503,3.396
20140503,3.508
20140504,3.508
20140504,3.508
20140504,3.506
20140504,3.506
20140504,3.506
20140505,3.506
20140505,3.506
20140505,3.401
20140505,3.401
20140506,3.396
20140506,3.396
20140506,3.396
20140506,3.501
20140506,3.501
20140507,3.501
20140507,3.361
20140507,3.361
20140507,3.361
20140508,3.361
20140508,3.361
20140508,3.437
20140508,3.437
20140509,3.437
20140509,3.437
20140509,3.437
20140509,3.437
20140510,3.437
20140510,3.437
20140510,3.413
20140510,3.413
20140511,3.413
20140511,3.413
20140511,3.394
20140511,3.394
20140512,3.4
20140512,3.396
20140512,3.396
20140512,3.487
20140512,3.487
20140513,3.487
20140513,3.487
20140513,3.48
20140513,3.48
20140513,3.48
20140514,3.48
20140514,3.48
20140514,3.48
20140514,3.479
20140514,3.479
20140515,3.479
20140515,3.479
20140515,3.478
20140515,3.478
20140516,3.373
20140516,3.373
20140516,3.373
20140516,3.373
20140516,3.394
20140517,3.394
20140517,3.394
20140517,3.499
20140517,3.499
20140518,3.499
20140518,3.501
20140518,3.501
20140518,3.501
20140518,3.501
20140519,3.501
20140519,3.501
20140519,3.501
20140519,3.501
20140520,3.501
20140520,3.496
20140520,3.496
20140520,3.496
20140520,3.496
20140521,3.496
20140521,3.495
20140521,3.495
20140521,3.499
20140521,3.499
20140521,3.303
20140522,3.303
20140522,3.303
20140522,3.302
20140522,3.302
20140523,3.302
20140523,3.302
20140523,3.302
20140523,3.302
20140524,3.302
20140524,3.302
20140524,3.302
20140524,3.302
20140525,3.302
20140525,3.302
20140525,3.301
20140525,3.301
20140526,3.301
20140526,3.301
20140526,3.303
20140526,3.468
20140526,3.464
20140527,3.464
20140527,3.464
20140527,3.464
20140528,3.464
20140528,3.464
20140528,3.47
20140528,3.47
20140529,3.47
20140529,3.463
20140529,3.463
20140530,3.468
20140530,3.468
20140530,3.468
20140530,3.478
20140530,3.478
20140531,3.478
20140531,3.478
20140531,3.301
20140531,3.302
20140601,3.31
20140601,3.287
20140601,3.287
20140601,3.285
20140601,3.285
20140602,3.285
20140602,3.597
20140602,3.597
20140602,3.597
20140602,3.597
20140603,3.597
20140603,3.597
20140603,3.597
20140603,3.597
20140604,3.303
20140604,3.303
20140604,3.303
20140604,3.316
20140604,3.316
20140605,3.316
20140605,3.316
20140605,3.28
20140605,3.27
20140605,3.284
20140605,3.284
20140606,3.284
20140606,3.284
20140606,3.294
20140606,3.282
20140607,3.282
20140607,3.282
20140607,3.275
20140607,3.273
20140608,3.273
20140608,3.273
20140608,3.273
20140608,3.272
20140608,3.268
20140608,3.268
20140609,3.268
20140609,3.268
20140609,3.268
20140609,3.268
20140610,3.268
20140610,3.268
20140610,3.268
20140610,3.268
20140611,3.268
20140611,3.268
20140611,3.268
20140611,3.311
20140611,3.313
20140612,3.313
20140612,3.313
20140612,3.313
20140613,3.313
20140613,3.313
20140613,3.313
20140613,3.343
20140614,3.481
20140614,3.481
20140614,3.489
20140614,3.489
20140615,3.489
20140615,3.489
20140615,3.481
20140615,3.349
20140616,3.351
20140616,3.351
20140616,3.351
20140616,3.351
20140616,3.351
20140617,3.351
20140617,3.351
20140617,3.351
20140617,3.394
20140617,3.332
20140618,3.332
20140618,3.332
20140618,3.332
20140618,3.332
20140619,3.332
20140619,3.332
20140619,3.329
20140619,3.329
20140620,3.329
20140620,3.329
20140620,3.329
20140620,3.329
20140620,3.476
20140621,3.476
20140621,3.476
20140621,3.468
20140621,3.468
20140622,3.468
20140622,3.468
20140622,3.476
20140622,3.476
20140623,3.476
20140623,3.476
20140623,3.466
20140623,3.466
20140624,3.466
20140624,3.466
20140624,3.46
20140624,3.46
20140624,3.46
20140625,3.46
20140625,3.46
20140625,3.46
20140625,3.46
20140626,3.46
20140626,3.46
20140626,3.46
20140627,3.46
20140627,3.46
20140627,3.46
20140627,3.449
20140628,3.319
20140628,3.319
20140628,3.318
20140628,3.301
20140629,3.301
20140629,3.301
20140629,3.301
20140629,3.3
20140629,3.313
20140630,3.313
20140630,3.313
20140630,3.279
20140630,3.279
20140701,3.279
20140701,3.279
20140701,3.313
20140701,3.313
20140702,3.313
20140702,3.313
20140702,3.313
20140702,3.313
20140703,3.313
20140703,3.351
20140703,3.351
20140703,3.351
20140703,3.351
20140704,3.351
20140704,3.351
20140704,3.409
20140704,3.409
20140705,3.409
20140705,3.409
20140705,3.409
20140705,3.409
20140706,3.409
20140706,3.409
20140706,3.409
20140706,3.414
20140706,3.414
20140707,3.414
20140707,3.45
20140707,3.45
20140707,3.45
20140708,3.45
20140708,3.45
20140708,3.45
20140708,3.45
20140709,3.45
20140709,3.45
20140709,3.454
20140709,3.454
20140710,3.454
20140710,3.453
20140710,3.453
20140711,3.453
20140711,3.451
20140711,3.451
20140711,3.451
20140712,3.451
20140712,3.494
20140712,3.409
20140712,3.409
20140712,3.409
20140713,3.409
20140713,3.409
20140713,3.409
20140713,3.416
20140713,3.416
20140714,3.416
20140714,3.416
20140714,3.31
20140714,3.31
20140715,3.31
20140715,3.31
20140715,3.326
20140715,3.345
20140715,3.345
20140716,3.345
20140716,3.345
20140716,3.449
20140716,3.449
20140717,3.449
20140717,3.449
20140717,3.448
20140717,3.448
20140718,3.448
20140718,3.448
20140718,3.448
20140718,3.448
20140719,3.373
20140719,3.371
20140719,3.57
20140719,3.57
20140719,3.57
20140720,3.57
20140720,3.57
20140720,3.57
20140720,3.57
20140721,3.57
20140721,3.566
20140721,3.568
20140721,3.485
20140722,3.485
20140722,3.256
20140722,3.256
20140722,3.254
20140722,3.254
20140723,3.306
20140723,3.305
20140723,3.305
20140723,3.305
20140724,3.305
20140724,3.276
20140724,3.276
20140725,3.276
20140725,3.276
20140725,3.289
20140725,3.289
20140726,3.289
20140726,3.289
20140726,3.289
20140726,3.278
20140726,3.262
20140727,3.259
20140727,3.259
20140727,3.259
20140727,3.259
20140727,3.409
20140727,3.333
20140728,3.333
20140728,3.333
20140728,3.334
20140728,3.334
20140729,3.334
20140729,3.334
20140729,3.334
20140729,3.334
20140729,3.334
20140730,3.334
20140730,3.334
20140730,3.334
20140730,3.334
20140731,3.334
20140731,3.334
20140731,3.344
20140731,3.344
20140801,3.344
20140801,3.344
20140801,3.344
20140801,3.344
20140801,3.344
20140802,3.344
20140802,3.344
20140802,3.344
20140802,3.344
20140802,3.344
20140803,3.344
20140803,3.344
20140803,3.344
20140803,3.344
20140804,3.344
20140804,3.344
20140804,3.344
20140804,3.344
20140804,3.344
20140805,3.344
20140805,3.344
20140805,3.344
20140806,3.344
20140806,3.344
20140806,3.344
20140806,3.344
20140807,3.344
20140807,3.344
20140807,3.344
20140807,3.344
20140807,3.344
20140808,3.344
20140808,3.326
20140808,3.326
20140808,3.326
20140809,3.326
20140809,3.326
20140809,3.32
20140809,3.32
20140810,3.32
20140810,3.32
20140810,3.435
20140810,3.337
20140810,3.337
20140811,3.337
20140811,3.337
20140811,3.337
20140811,3.337
20140812,3.337
20140812,3.337
20140812,3.337
20140812,3.337
20140812,3.337
20140813,3.337
20140813,3.337
20140813,3.334
20140813,3.334
20140814,3.334
20140814,3.334
20140814,3.332
20140814,3.332
20140815,3.332
20140815,3.332
20140815,3.337
20140815,3.337
20140816,3.337
20140816,3.337
20140816,3.337
20140816,3.337
20140816,3.337
20140817,3.337
20140817,3.337
20140817,3.334
20140817,3.334
20140818,3.334
20140818,3.337
20140818,3.337
20140818,3.337
20140819,3.436
20140819,3.436
20140819,3.438
20140819,3.339
20140819,3.339
20140820,3.339
20140820,3.339
20140820,3.653
20140820,3.653
20140821,3.653
20140821,3.653
20140821,3.653
20140821,3.653
20140822,3.653
20140822,3.653
20140822,3.661
20140822,3.661
20140823,3.661
20140823,3.661
20140823,3.638
20140823,3.64
20140823,3.64
20140824,3.64
20140824,3.64
20140824,3.19
20140824,3.19
20140824,3.19
20140825,3.21
20140825,3.21
20140825,3.21
20140825,3.21
20140825,3.226
20140825,3.448
20140826,3.448
20140826,3.448
20140826,3.448
20140826,3.536
20140827,3.536
20140827,3.536
20140827,3.535
20140827,3.535
20140828,3.535
20140828,3.535
20140828,3.535
20140828,3.535
20140829,3.535
20140829,3.535
20140829,3.535
20140830,3.535
20140830,3.535
20140830,3.535
20140830,3.535
20140831,3.535
20140831,3.535
20140831,3.535
20140831,3.535
20140831,3.51
20140901,3.51
20140901,3.51
20140901,3.511
20140901,3.391
20140902,3.433
20140902,3.433
20140902,3.433
20140902,3.433
20140902,3.433
20140903,3.433
20140903,3.433
20140903,3.433
20140903,3.442
20140903,3.442
20140904,3.442
20140904,3.442
20140904,3.437
20140904,3.437
20140905,3.749
20140905,3.749
20140905,3.749
20140905,3.75
20140905,3.726
20140905,3.374
20140906,3.374
20140906,3.374
20140906,3.374
20140906,3.392
20140906,3.395
20140907,3.395
20140907,3.395
20140907,3.394
20140907,3.394
20140908,3.374
20140908,3.374
20140908,3.374
20140908,3.38
20140908,3.379
20140908,3.51
20140909,3.51
20140909,3.51
20140909,3.505
20140909,3.505
20140909,3.28
20140910,3.28
20140910,3.28
20140910,3.28
20140910,3.28
20140911,3.662
20140911,3.755
20140911,3.755
20140911,3.755
20140911,3.755
20140912,3.755
20140912,3.755
20140912,3.755
20140912,3.848
20140913,3.599
20140913,3.61
20140913,3.61
20140913,3.591
20140913,3.578
20140914,3.578
20140914,3.578
20140914,3.706
20140914,3.874
20140915,3.874
20140915,4.49
20140915,4.49
20140915,4.49
20140915,4.489
20140915,4.319
