Date,Value
20180629,24000
20180630,26000
20180702,23400
20180702,23500
20180703,24300
20180704,25300
20180706,24600
20180707,25800
20180708,26000
20180710,26100
20180710,25400
20180712,24600
20180712,25000
20180713,24300
20180714,25600
20180715,26300
20180716,28500
20180717,24300
20180718,24300
20180719,24700
20180720,24900
20180725,27500
20180728,26200
20180729,26800
20180730,24400
20180731,24400
20180801,24900
20180804,24800
20180805,25500
20180806,23900
20180808,29200
20180809,30400
20180811,29100
20180812,31800
20180814,33000
20180815,32500
20180816,33800
20180817,34300
20180818,32300
20180819,40900
20180820,39500
20180821,36700
20180822,34600
20180825,33800
20180826,34200
20180827,34200
20180828,33000
20180829,37700
20180830,33600
20180831,34200
20180902,32000
20180903,31200
20180904,33100
20180905,32400
20180907,32500
20180908,34000
20180910,31100
20180911,31300
20180912,31600
20180913,30600
20180914,35400
20180916,36300
20180917,30400
20180918,28400
20180919,28400
20180921,26800
20180922,24700
20180923,28000
20180924,24800
20180925,25000
20180926,25800
20180927,25500
20180928,40300
20180929,43800
20181002,43200
20181003,44400
20181004,29500
20181005,27100
20181006,27300
20181007,43100
20181008,26700
20181009,44200
20181010,43200
20181011,43100
20181012,46900
20181015,27800
20181016,27300
20181017,29700
20181018,26800
20181019,45200
20181020,43400
20181021,44200
20181022,49400
20181023,46800
20181024,49500
20181025,28900
20181026,29100
20181027,47800
20181028,56600
20181029,31500
20181030,52400
20181101,34200
20181102,32700
20181103,52700
20181104,57900
20181107,53500
20181108,29500
20181109,29200
20181111,26600
20181112,27100
20181113,26700
20181114,28900
20181115,46400
20181117,43900
20181118,44200
20181119,26200
20181120,26300
20181121,26900
20181123,26800
20181124,44100
20181126,41500
20181127,27200
20181128,39300
20181129,39100
20181130,44500
20181201,40500
20181202,39400
20181203,40300
20181204,42400
20181205,30200
20181206,45900
20181207,28700
20181209,28200
20181211,27800
20181212,37500
20181213,36800
20181214,36100
20181215,35500
20181216,33600
20181217,33800
20181218,29700
20181219,28900
20181220,27800
20181221,29400
20181222,29700
20181223,29600
20181224,28400
20181226,28900
20181227,29600
20181228,30400
20181230,27600
20181231,27200
20190101,29700
20190102,31700
20190103,31500
20190104,27200
20190105,27100
20190106,29700
20190107,26900
20190108,27400
20190109,27800
20190110,27300
20190111,18200
20190112,18800
20190113,26900
20190114,31300
20190115,27300
20190116,204000
20190117,27400
20190118,27600
20190120,18300
20190122,19000
20190122,18300
20190123,27800
20190124,19800
20190125,21500
20190126,18900
20190127,20900
20190128,19200
20190129,19300
20190130,28200
20190131,28600
20190201,31200
20190202,33400
20190207,23700
20190212,33500
20190213,34100
20190214,34100
20190215,34400
20190216,34800
20190217,35300
20190218,38700
20190219,34400
20190220,36100
20190221,33500
20190222,36000
20190223,35700
20190224,33800
20190225,33400
20190226,33600
20190228,35800
20190301,39200
20190302,35200
20190303,35200
20190304,35600
20190305,38000
20190306,35700
20190307,36700
20190308,36300
20190309,36000
20190310,35900
20190311,38300
20190312,37500
20190313,33600
20190314,32800
20190315,34900
20190316,32500
20190317,33100
20190318,32800
20190319,34600
20190320,38900
20190321,32200
20190322,32100
20190323,33700
20190324,33200
20190325,32700
20190326,31400
20190327,32300
20190328,30300
20190329,31200
20190330,28800
20190331,28500
20190401,28300
20190402,29200
20190403,28600
20190404,25700
20190405,24700
20190406,25600
20190407,23700
20190408,23600
20190409,23100
20190410,22300
20190411,22400
20190412,24100
20190413,24900
20190414,27300
20190415,22500
20190417,21700
20190418,21500
20190419,20900
20190420,23000
20190421,22900
20190422,23300
20190423,23100
20190424,21800
20190425,21800
20190426,23200
20190427,21600
20190428,22900
20190429,24800
20190430,22500
20190501,24000
20190502,23300
20190504,24400
20190505,26100
20190506,23500
20190507,23500
20190508,25100
20190509,25800
20190510,23800
20190511,23700
20190512,24100
20190514,23800
20190515,24800
20190516,24100
20190517,27700
20190518,23800
20190519,26500
20190520,23900
20190521,23700
20190522,23700
20190523,130000
20190524,23900
