Date,Value
20131201,-78
20131202,-78
20131202,-78
20131202,-80
20131202,-82
20131202,-77
20131203,-77
20131203,-77
20131203,-77
20131203,-77
20131204,-77
20131204,-77
20131204,-77
20131204,-78
20131204,-78
20131204,-78
20131205,-78
20131205,-78
20131205,-78
20131205,-78
20131205,-90
20131206,-90
20131206,-90
20131206,-90
20131206,-91
20131206,-91
20131207,-91
20131207,-91
20131207,-91
20131207,-91
20131207,-91
20131207,-91
20131208,-91
20131208,-91
20131208,-91
20131208,-91
20131209,-91
20131209,-91
20131209,-91
20131209,-91
20131209,-90
20131209,-90
20131210,-90
20131210,-90
20131210,-90
20131210,-90
20131210,-90
20131211,-90
20131211,-90
20131211,-90
20131211,-90
20131211,-90
20131212,-90
20131212,-90
20131212,-90
20131212,-90
20131213,-90
20131213,-90
20131213,-90
20131213,-90
20131213,-89
20131214,-89
20131214,-89
20131214,-89
20131214,-88
20131214,-88
20131215,-88
20131215,-88
20131215,-88
20131215,-89
20131216,-90
20131216,-90
20131216,-90
20131216,-90
20131216,-90
20131217,-90
20131217,-90
20131217,-90
20131217,-90
20131217,-90
20131218,-90
20131218,-90
20131218,-90
20131218,-90
20131218,-90
20131219,-90
20131219,-90
20131219,-90
20131219,-90
20131220,-90
20131220,-90
20131220,-90
20131220,-90
20131220,-90
20131221,-90
20131221,-90
20131221,-91
20131221,-91
20131221,-91
20131222,-91
20131222,-91
20131222,-91
20131222,-91
20131223,-91
20131223,-91
20131223,-91
20131223,-91
20131223,-91
20131224,-91
20131224,-91
20131224,-91
20131224,-91
20131224,-91
20131225,-91
20131225,-91
20131225,-91
20131225,-91
20131225,-91
20131226,-91
20131226,-91
20131226,-91
20131226,-91
20131226,-91
20131227,-91
20131227,-91
20131227,-91
20131227,-92
20131227,-92
20131228,-92
20131228,-92
20131228,-92
20131228,-91
20131228,-91
20131229,-91
20131229,-91
20131229,-91
20131229,-91
20131229,-91
20131230,-91
20131230,-91
20131230,-92
20131230,-92
20131230,-92
20131231,-92
20131231,-92
20131231,-93
20131231,-93
20131231,-93
20140101,-93
20140101,-93
20140101,-92
20140101,-92
20140101,-93
20140102,-93
20140102,-93
20140102,-93
20140102,-92
20140102,-92
20140103,-92
20140103,-92
20140103,-92
20140103,-92
20140103,-92
20140104,-92
20140104,-92
20140104,-92
20140104,-92
20140104,-92
20140105,-92
20140105,-92
20140105,-92
20140105,-92
20140105,-94
20140106,-94
20140106,-94
20140106,-93
20140106,-93
20140106,-94
20140107,-94
20140107,-94
20140107,-94
20140107,-94
20140107,-94
20140108,-94
20140108,-94
20140108,-94
20140108,-94
20140108,-94
20140109,-94
20140109,-94
20140109,-93
20140109,-93
20140109,-90
20140110,-90
20140110,-90
20140110,-91
20140110,-89
20140110,-89
20140111,-89
20140111,-89
20140111,-89
20140111,-89
20140111,-90
20140112,-90
20140112,-90
20140112,-90
20140112,-89
20140112,-90
20140113,-90
20140113,-90
20140113,-91
20140113,-91
20140113,-91
20140114,-91
20140114,-91
20140114,-90
20140114,-90
20140114,-90
20140115,-90
20140115,-90
20140115,-90
20140115,-90
20140115,-90
20140116,-90
20140116,-90
20140116,-90
20140116,-90
20140116,-90
20140117,-90
20140117,-90
20140117,-90
20140117,-90
20140117,-90
20140118,-90
20140118,-90
20140118,-93
20140118,-93
20140118,-93
20140119,-93
20140119,-93
20140119,-92
20140119,-92
20140119,-91
20140120,-91
20140120,-91
20140120,-91
20140120,-91
20140120,-90
20140121,-90
20140121,-90
20140121,-90
20140121,-90
20140121,-90
20140122,-90
20140122,-90
20140122,-90
20140122,-90
20140122,-90
20140123,-90
20140123,-90
20140123,-90
20140123,-91
20140123,-91
20140124,-91
20140124,-91
20140124,-92
20140124,-92
20140124,-92
20140125,-92
20140125,-92
20140125,-91
20140125,-91
20140125,-91
20140126,-91
20140126,-91
20140126,-91
20140126,-91
20140126,-91
20140127,-91
20140127,-91
20140127,-91
20140127,-91
20140127,-91
20140128,-91
20140128,-91
20140128,-91
20140128,-91
20140128,-91
20140129,-91
20140129,-91
20140129,-91
20140129,-91
20140129,-91
20140130,-91
20140130,-91
20140130,-91
20140130,-91
20140130,-91
20140131,-91
20140131,-91
20140131,-91
20140131,-91
20140131,-91
20140201,-91
20140201,-91
20140201,-92
20140201,-92
20140201,-93
20140202,-93
20140202,-93
20140202,-93
20140202,-93
20140202,-93
20140203,-93
20140203,-93
20140203,-93
20140203,-93
20140203,-93
20140204,-93
20140204,-93
20140204,-93
20140204,-94
20140204,-94
20140205,-94
20140205,-94
20140205,-94
20140205,-94
20140205,-94
20140206,-94
20140206,-94
20140206,-94
20140206,-94
20140206,-94
20140207,-94
20140207,-94
20140207,-94
20140207,-94
20140207,-94
20140208,-94
20140208,-94
20140208,-94
20140208,-94
20140208,-94
20140209,-94
20140209,-94
20140209,-93
20140209,-94
20140209,-94
20140210,-94
20140210,-94
20140210,-94
20140210,-94
20140211,-94
20140211,-94
20140211,-93
20140211,-94
20140211,-95
20140212,-95
20140212,-95
20140212,-96
20140212,-96
20140212,-96
20140213,-96
20140213,-96
20140213,-96
20140213,-95
20140213,-95
20140214,-95
20140214,-95
20140214,-95
20140214,-90
20140214,-90
20140215,-90
20140215,-90
20140215,-90
20140215,-90
20140216,-90
20140216,-90
20140216,-90
20140216,-91
20140216,-91
20140217,-91
20140217,-91
20140217,-91
20140217,-91
20140217,-91
20140217,-91
20140218,-91
20140218,-91
20140218,-90
20140218,-90
20140218,-90
20140219,-90
20140219,-90
20140219,-90
20140220,-90
20140220,-90
20140220,-91
20140220,-91
20140220,-91
20140221,-91
20140221,-91
20140221,-91
20140221,-88
20140221,-88
20140222,-88
20140222,-88
20140222,-88
20140222,-87
20140222,-87
20140223,-87
20140223,-87
20140223,-87
20140223,-87
20140223,-87
20140224,-87
20140224,-87
20140224,-87
20140224,-87
20140224,-87
20140225,-87
20140225,-87
20140225,-87
20140225,-87
20140225,-87
20140226,-87
20140226,-87
20140226,-87
20140226,-87
20140226,-88
20140227,-88
20140227,-88
20140227,-88
20140227,-88
20140227,-88
20140228,-88
20140228,-88
20140228,-88
20140228,-88
20140228,-88
20140301,-88
20140301,-88
20140301,-88
20140301,-88
20140301,-88
20140302,-88
20140302,-88
20140302,-88
20140302,-89
20140302,-89
20140303,-89
20140303,-89
20140303,-89
20140304,-89
20140304,-89
20140304,-89
20140304,-89
20140304,-89
20140305,-89
20140305,-89
20140305,-89
20140306,-89
20140306,-89
20140306,-89
20140306,-89
20140307,-89
20140307,-89
20140307,-89
20140307,-89
20140307,-89
20140307,-89
20140308,-89
20140308,-89
20140308,-89
20140308,-90
20140308,-90
20140309,-90
20140309,-90
20140309,-90
20140309,-90
20140309,-89
20140310,-89
20140310,-89
20140310,-89
20140310,-89
20140310,-89
20140311,-89
20140311,-89
20140311,-89
20140311,-89
20140311,-89
20140312,-89
20140312,-89
20140312,-89
20140312,-89
20140312,-88
20140313,-88
20140313,-88
20140313,-88
20140313,-89
20140313,-89
20140314,-89
20140314,-89
20140314,-89
20140314,-89
20140314,-89
20140315,-89
20140315,-89
20140315,-89
20140315,-89
20140315,-89
20140316,-89
20140316,-89
20140316,-89
20140316,-89
20140316,-89
20140317,-89
20140317,-89
20140317,-89
20140317,-90
20140317,-90
20140318,-90
20140318,-90
20140318,-90
20140318,-90
20140318,-90
20140319,-90
20140319,-90
20140319,-90
20140319,-90
20140319,-90
20140320,-90
20140320,-90
20140320,-90
20140320,-88
20140320,-88
20140321,-88
20140321,-88
20140321,-88
20140321,-88
20140321,-88
20140322,-88
20140322,-88
20140322,-88
20140322,-88
20140322,-88
20140323,-88
20140323,-88
20140323,-88
20140323,-89
20140323,-89
20140324,-89
20140324,-89
20140324,-89
20140324,-89
20140324,-89
20140325,-89
20140325,-89
20140325,-89
20140325,-89
20140325,-89
20140326,-89
20140326,-89
20140326,-89
20140326,-89
20140327,-89
20140327,-89
20140327,-89
20140327,-89
20140327,-89
20140328,-89
20140328,-89
20140328,-89
20140328,-89
20140328,-89
20140329,-89
20140329,-89
20140329,-89
20140329,-90
20140329,-90
20140330,-90
20140330,-90
20140330,-90
20140330,-90
20140330,-90
20140331,-90
20140331,-90
20140331,-90
20140401,-90
20140401,-90
20140401,-90
20140401,-89
20140401,-89
20140402,-89
20140402,-89
20140402,-89
20140402,-90
20140402,-90
20140403,-90
20140403,-90
20140403,-90
20140403,-91
20140403,-91
20140404,-91
20140404,-91
20140404,-91
20140404,-90
20140404,-90
20140405,-90
20140405,-90
20140405,-90
20140405,-90
20140405,-90
20140406,-90
20140406,-90
20140406,-90
20140406,-90
20140406,-90
20140407,-90
20140407,-90
20140407,-90
20140407,-90
20140407,-90
20140408,-90
20140408,-90
20140408,-90
20140408,-90
20140408,-90
20140409,-90
20140409,-90
20140409,-90
20140409,-90
20140409,-90
20140410,-90
20140410,-90
20140410,-90
20140410,-90
20140411,-90
20140411,-90
20140411,-90
20140411,-90
20140411,-90
20140411,-90
20140412,-90
20140412,-90
20140412,-90
20140412,-90
20140412,-90
20140413,-90
20140413,-90
20140413,-90
20140413,-90
20140413,-90
20140414,-90
20140414,-90
20140414,-90
20140414,-90
20140414,-90
20140415,-90
20140415,-90
20140415,-90
20140415,-90
20140416,-90
20140416,-90
20140416,-90
20140416,-90
20140416,-91
20140417,-91
20140417,-91
20140417,-91
20140417,-91
20140417,-91
20140418,-91
20140418,-91
20140418,-91
20140418,-91
20140418,-91
20140419,-91
20140419,-91
20140419,-91
20140419,-91
20140419,-91
20140420,-91
20140420,-91
20140420,-91
20140421,-91
20140421,-91
20140421,-91
20140421,-91
20140421,-91
20140422,-91
20140422,-91
20140422,-91
20140422,-91
20140423,-91
20140423,-91
20140423,-91
20140423,-91
20140423,-91
20140423,-91
20140424,-91
20140424,-91
20140424,-91
20140424,-91
20140424,-92
20140425,-92
20140425,-92
20140425,-91
20140425,-91
20140425,-90
20140426,-90
20140426,-90
20140426,-89
20140426,-89
20140427,-89
20140427,-89
20140427,-89
20140427,-89
20140427,-89
20140428,-89
20140428,-89
20140428,-89
20140428,-89
20140429,-89
20140429,-89
20140429,-89
20140429,-89
20140430,-89
20140430,-89
20140430,-89
20140430,-89
20140430,-89
20140501,-89
20140501,-90
20140501,-90
20140501,-90
20140501,-90
20140502,-90
20140502,-90
20140502,-90
20140502,-90
20140503,-90
20140503,-91
20140503,-91
20140503,-91
20140503,-91
20140504,-91
20140504,-91
20140504,-91
20140504,-91
20140504,-91
20140505,-91
20140505,-91
20140505,-91
20140505,-92
20140506,-92
20140506,-91
20140506,-91
20140506,-91
20140506,-90
20140507,-90
20140507,-91
20140507,-91
20140507,-91
20140508,-92
20140508,-92
20140508,-92
20140508,-92
20140509,-92
20140509,-90
20140509,-90
20140509,-90
20140510,-90
20140510,-90
20140510,-90
20140510,-90
20140511,-90
20140511,-90
20140511,-90
20140511,-92
20140512,-92
20140512,-93
20140512,-93
20140512,-93
20140512,-93
20140513,-92
20140513,-92
20140513,-91
20140513,-91
20140513,-91
20140514,-91
20140514,-91
20140514,-91
20140514,-91
20140514,-91
20140515,-91
20140515,-91
20140515,-91
20140515,-91
20140516,-91
20140516,-91
20140516,-91
20140516,-91
20140516,-91
20140517,-91
20140517,-91
20140517,-91
20140517,-91
20140518,-91
20140518,-92
20140518,-92
20140518,-92
20140518,-92
20140519,-92
20140519,-92
20140519,-92
20140519,-92
20140520,-92
20140520,-91
20140520,-90
20140520,-90
20140520,-90
20140521,-91
20140521,-91
20140521,-91
20140521,-91
20140521,-91
20140521,-92
20140522,-92
20140522,-92
20140522,-92
20140522,-92
20140523,-92
20140523,-92
20140523,-93
20140523,-93
20140524,-93
20140524,-93
20140524,-93
20140524,-93
20140525,-93
20140525,-93
20140525,-92
20140525,-92
20140526,-92
20140526,-92
20140526,-92
20140526,-92
20140526,-92
20140527,-92
20140527,-92
20140527,-92
20140528,-92
20140528,-92
20140528,-92
20140528,-92
20140529,-92
20140529,-92
20140529,-92
20140530,-92
20140530,-92
20140530,-92
20140530,-92
20140530,-92
20140531,-92
20140531,-92
20140531,-93
20140531,-94
20140601,-93
20140601,-96
20140601,-96
20140601,-99
20140601,-99
20140602,-99
20140602,-82
20140602,-82
20140602,-82
20140602,-82
20140603,-82
20140603,-82
20140603,-82
20140603,-80
20140604,-95
20140604,-95
20140604,-95
20140604,-94
20140604,-94
20140605,-94
20140605,-94
20140605,-96
20140605,-95
20140605,-95
20140605,-95
20140606,-95
20140606,-95
20140606,-95
20140606,-95
20140607,-95
20140607,-95
20140607,-94
20140607,-94
20140608,-94
20140608,-94
20140608,-95
20140608,-95
20140608,-96
20140608,-96
20140609,-96
20140609,-96
20140609,-94
20140609,-94
20140610,-94
20140610,-94
20140610,-94
20140610,-94
20140611,-94
20140611,-94
20140611,-94
20140611,-94
20140611,-94
20140612,-94
20140612,-95
20140612,-95
20140613,-95
20140613,-95
20140613,-94
20140613,-93
20140614,-91
20140614,-91
20140614,-90
20140614,-90
20140615,-90
20140615,-90
20140615,-91
20140615,-91
20140616,-91
20140616,-91
20140616,-91
20140616,-91
20140616,-91
20140617,-91
20140617,-91
20140617,-91
20140617,-92
20140617,-93
20140618,-93
20140618,-93
20140618,-94
20140618,-93
20140619,-93
20140619,-93
20140619,-94
20140619,-94
20140620,-94
20140620,-94
20140620,-94
20140620,-94
20140620,-92
20140621,-92
20140621,-92
20140621,-92
20140621,-92
20140622,-92
20140622,-92
20140622,-92
20140622,-92
20140623,-92
20140623,-92
20140623,-92
20140623,-92
20140624,-92
20140624,-92
20140624,-92
20140624,-92
20140624,-92
20140625,-92
20140625,-92
20140625,-92
20140625,-92
20140626,-92
20140626,-92
20140626,-92
20140627,-92
20140627,-92
20140627,-92
20140627,-92
20140628,-96
20140628,-96
20140628,-96
20140628,-96
20140629,-96
20140629,-96
20140629,-96
20140629,-96
20140629,-95
20140630,-95
20140630,-95
20140630,-95
20140630,-95
20140701,-95
20140701,-95
20140701,-95
20140701,-95
20140702,-95
20140702,-95
20140702,-95
20140702,-95
20140703,-95
20140703,-95
20140703,-95
20140703,-95
20140703,-95
20140704,-95
20140704,-95
20140704,-93
20140704,-93
20140705,-93
20140705,-93
20140705,-93
20140705,-94
20140706,-94
20140706,-94
20140706,-94
20140706,-94
20140706,-94
20140707,-94
20140707,-93
20140707,-93
20140707,-93
20140708,-93
20140708,-93
20140708,-93
20140708,-95
20140709,-95
20140709,-96
20140709,-96
20140709,-94
20140710,-94
20140710,-94
20140710,-94
20140711,-94
20140711,-94
20140711,-94
20140711,-94
20140712,-94
20140712,-92
20140712,-94
20140712,-94
20140712,-94
20140713,-93
20140713,-93
20140713,-93
20140713,-93
20140713,-93
20140714,-93
20140714,-93
20140714,-95
20140714,-96
20140715,-95
20140715,-95
20140715,-93
20140715,-94
20140715,-94
20140716,-93
20140716,-92
20140716,-91
20140716,-91
20140717,-91
20140717,-91
20140717,-91
20140717,-91
20140718,-91
20140718,-91
20140718,-91
20140718,-91
20140719,-94
20140719,-93
20140719,-83
20140719,-83
20140719,-83
20140720,-83
20140720,-83
20140720,-83
20140720,-83
20140721,-84
20140721,-84
20140721,-84
20140721,-84
20140722,-83
20140722,-96
20140722,-96
20140722,-96
20140722,-96
20140723,-94
20140723,-94
20140723,-94
20140723,-95
20140724,-95
20140724,-96
20140724,-97
20140725,-97
20140725,-97
20140725,-96
20140725,-95
20140726,-95
20140726,-95
20140726,-94
20140726,-95
20140726,-97
20140727,-97
20140727,-97
20140727,-97
20140727,-97
20140727,-87
20140727,-89
20140728,-89
20140728,-89
20140728,-89
20140728,-89
20140729,-89
20140729,-89
20140729,-89
20140729,-89
20140729,-89
20140730,-89
20140730,-90
20140730,-90
20140730,-90
20140731,-90
20140731,-90
20140731,-90
20140731,-90
20140801,-90
20140801,-90
20140801,-90
20140801,-90
20140801,-90
20140802,-91
20140802,-91
20140802,-91
20140802,-91
20140802,-91
20140803,-91
20140803,-91
20140803,-91
20140803,-91
20140804,-90
20140804,-90
20140804,-90
20140804,-90
20140804,-90
20140805,-90
20140805,-90
20140805,-90
20140806,-91
20140806,-91
20140806,-91
20140806,-91
20140807,-90
20140807,-89
20140807,-88
20140807,-88
20140807,-88
20140808,-88
20140808,-92
20140808,-92
20140808,-92
20140809,-93
20140809,-93
20140809,-93
20140809,-96
20140810,-97
20140810,-98
20140810,-97
20140810,-96
20140810,-96
20140811,-95
20140811,-95
20140811,-95
20140811,-95
20140812,-95
20140812,-94
20140812,-94
20140812,-94
20140812,-94
20140813,-94
20140813,-94
20140813,-94
20140813,-94
20140814,-94
20140814,-94
20140814,-94
20140814,-95
20140815,-95
20140815,-95
20140815,-95
20140815,-94
20140816,-94
20140816,-94
20140816,-94
20140816,-94
20140816,-94
20140817,-94
20140817,-94
20140817,-94
20140817,-94
20140818,-95
20140818,-95
20140818,-95
20140818,-95
20140819,-92
20140819,-92
20140819,-92
20140819,-95
20140819,-95
20140820,-95
20140820,-95
20140820,-79
20140820,-79
20140821,-79
20140821,-79
20140821,-79
20140821,-79
20140822,-79
20140822,-79
20140822,-79
20140822,-79
20140823,-79
20140823,-80
20140823,-83
20140823,-82
20140823,-82
20140824,-83
20140824,-83
20140824,-107
20140824,-105
20140824,-104
20140825,-101
20140825,-101
20140825,-101
20140825,-101
20140825,-101
20140825,-89
20140826,-89
20140826,-89
20140826,-90
20140826,-86
20140827,-86
20140827,-86
20140827,-86
20140827,-86
20140828,-86
20140828,-86
20140828,-86
20140828,-86
20140829,-86
20140829,-86
20140829,-86
20140830,-86
20140830,-86
20140830,-86
20140830,-86
20140831,-86
20140831,-86
20140831,-86
20140831,-86
20140831,-89
20140901,-89
20140901,-89
20140901,-89
20140901,-93
20140902,-91
20140902,-91
20140902,-91
20140902,-91
20140902,-91
20140903,-91
20140903,-91
20140903,-93
20140903,-95
20140903,-95
20140904,-95
20140904,-95
20140904,-96
20140904,-94
20140905,-86
20140905,-86
20140905,-86
20140905,-86
20140905,-85
20140905,-97
20140906,-97
20140906,-97
20140906,-95
20140906,-92
20140906,-92
20140907,-92
20140907,-92
20140907,-93
20140907,-93
20140908,-96
20140908,-96
20140908,-96
20140908,-96
20140908,-96
20140908,-90
20140909,-90
20140909,-90
20140909,-91
20140909,-91
20140909,-99
20140910,-99
20140910,-99
20140910,-98
20140910,-96
20140911,-82
20140911,-82
20140911,-82
20140911,-85
20140911,-85
20140912,-85
20140912,-85
20140912,-80
20140912,-77
20140913,-88
20140913,-90
20140913,-90
20140913,-90
20140913,-94
20140914,-94
20140914,-94
20140914,-94
20140914,-103
20140915,-102
20140915,-75
20140915,-75
20140915,-75
20140915,-75
20140915,-69
20140915,-68
20140915,-68
20140916,-69
20140916,-69
20140916,-69
20140916,-70
20140916,-70
20140917,-70
20140917,-70
20140917,-70
20140917,-70
20140918,-70
20140918,-70
20140918,-70
20140918,-70
20140919,-70
20140919,-70
20140919,-71
20140919,-72
20140920,-72
20140920,-72
20140920,-74
20140920,-74
20140921,-78
20140921,-78
20140921,-78
20140921,-78
20140922,-78
20140922,-78
20140922,-78
20140922,-80
20140922,-80
20140923,-80
20140923,-80
20140923,-80
20140923,-80
20140924,-80
20140924,-80
20140924,-80
20140924,-80
20140925,-80
20140925,-80
20140925,-80
20140925,-80
20140926,-80
20140926,-80
20140926,-80
20140926,-80
20140926,-80
20140926,-80
20140926,-80
20140927,-80
20140927,-80
20140927,-80
20140927,-80
20140928,-80
20140928,-80
20140928,-80
20140928,-80
20140929,-74
20140929,-75
20140929,-76
20140929,-76
20140930,-76
20140930,-76
20140930,-76
20140930,-76
20140930,-76
20140930,-76
20141001,-76
20141001,-76
20141001,-76
20141001,-76
20141001,-76
20141002,-76
20141002,-76
20141002,-76
20141002,-76
20141003,-76
20141003,-76
20141003,-76
20141003,-76
20141004,-76
20141004,-76
20141004,-76
20141004,-76
20141005,-76
20141005,-76
20141005,-75
20141005,-75
20141006,-75
20141006,-75
20141006,-75
20141006,-75
20141007,-75
20141007,-75
20141007,-75
20141007,-75
20141008,-75
20141008,-75
20141008,-75
20141009,-75
20141009,-75
20141009,-75
20141010,-75
20141010,-75
20141010,-74
20141010,-50
20141011,-51
20141011,-51
20141011,-51
20141011,-51
20141011,-53
20141012,-52
20141012,-43
20141012,-43
20141012,-43
20141012,-43
20141013,-43
20141013,-43
20141013,-43
20141013,-44
20141014,-47
20141014,-49
20141014,-49
20141014,-48
20141014,-48
20141015,-48
20141015,-48
20141015,-48
20141015,-49
20141016,-49
20141016,-49
20141016,-49
20141017,-49
20141017,-49
20141017,-47
20141017,-48
20141018,-48
20141018,-48
20141018,-48
20141018,-48
20141018,-47
20141019,-45
20141019,-45
20141019,-45
20141019,-45
20141019,-48
20141019,-46
20141020,-46
20141020,-46
20141020,-46
20141020,-46
20141021,-46
20141021,-46
20141021,-46
20141021,-46
20141022,-46
20141022,-46
20141022,-46
20141022,-46
20141022,-46
20141023,-46
20141023,-46
20141023,-46
20141023,-46
20141023,-46
20141023,-46
20141023,-51
20141023,-49
20141023,-66
20141023,-49
20141024,-66
20141024,-65
20141024,-65
20141024,-65
20141024,-65
20141024,-65
20141024,-65
20141025,-65
20141025,-65
20141025,-65
20141025,-65
20141025,-65
20141026,-64
20141026,-64
20141026,-64
20141026,-64
20141026,-64
20141027,-64
20141027,-64
20141027,-64
20141027,-64
20141027,-64
20141028,-64
20141028,-64
20141028,-64
20141028,-64
20141029,-64
20141029,-64
20141029,-64
20141029,-64
20141029,-62
20141030,-62
20141030,-62
20141030,-62
20141030,-62
20141030,-62
20141031,-62
20141031,-62
20141031,-62
20141031,-63
20141101,-61
20141101,-61
20141101,-61
20141101,-61
20141101,-61
20141101,-61
20141102,-61
20141102,-61
20141102,-61
20141102,-61
20141102,-61
20141103,-61
20141103,-61
20141103,-61
20141103,-61
20141103,-61
20141103,-61
20141104,-61
20141104,-61
20141104,-61
20141104,-61
20141105,-61
20141105,-61
20141105,-61
20141105,-61
20141106,-61
20141106,-61
20141106,-63
20141106,-63
20141106,-63
20141107,-62
20141107,-62
20141107,-62
20141107,-62
20141107,-62
20141108,-60
